MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,AT0000386115,,,EUR,20200203,1,,,1,0,,,N/A
,AT0000386115,,,EUR,20200218,1,,,0,0,,,N/A
,AT0000A001X2,,,EUR,20200116,1,,,1,0,,,N/A
,AT0000A04967,,,EUR,20200120,1,,,0,0,,,N/A
,AT0000A04967,,,EUR,20200207,1,,,0,0,,,N/A
,AT0000A04967,,,EUR,20200226,1,,,1,0,,,N/A
,AT0000A04967,,,EUR,20200310,1,,,1,0,,,N/A
,AT0000A0DXC2,,,EUR,20200304,1,,,1,0,,,N/A
,AT0000A0DXC2,,,EUR,20200310,1,,,1,0,,,N/A
,AT0000A0DXC2,,,EUR,20200317,1,,,1,0,,,N/A
,AT0000A0DXC2,,,EUR,20200320,1,,,0,0,,,N/A
,AT0000A0DXC2,,,EUR,20200324,1,,,0,0,,,N/A
,AT0000A0N9A0,,,EUR,20200108,1,,,1,0,,,N/A
,AT0000A0N9A0,,,EUR,20200110,1,,,0,0,,,N/A
,AT0000A0N9A0,,,EUR,20200121,2,2,40000000,0,0,20000000,20000000,N/A
,AT0000A0N9A0,,,EUR,20200205,1,,,0,0,,,N/A
,AT0000A0VRQ6,,,EUR,20200120,1,,,1,0,,,N/A
,AT0000A0VRQ6,,,EUR,20200311,2,,,1,0,,5500000,N/A
,AT0000A0VRQ6,,,EUR,20200316,1,,,0,0,,,N/A
,AT0000A0VRQ6,,,EUR,20200317,1,,,1,0,,,N/A
,AT0000A0VRQ6,,,EUR,20200330,1,,,1,0,,,N/A
,AT0000A105W3,,,EUR,20200310,2,,,1,0,,20000000,N/A
,AT0000A105W3,,,EUR,20200318,2,,,1,0,,1000000,N/A
,AT0000A10683,,,EUR,20200113,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20200114,2,2,20000000,0,0,10000000,10000000,N/A
,AT0000A10683,,,EUR,20200306,2,,,1,0,,2500000,N/A
,AT0000A185T1,,,EUR,20200107,1,,,1,0,,,N/A
,AT0000A185T1,,,EUR,20200110,3,2,30000000,1,0,15000000,20000000,N/A
,AT0000A185T1,,,EUR,20200323,1,,,1,0,,,N/A
,AT0000A185T1,,,EUR,20200324,1,,,0,0,,,N/A
,AT0000A185T1,,,EUR,20200326,1,,,0,0,,,N/A
,AT0000A1FAP5,,,EUR,20200108,1,,,1,0,,,N/A
,AT0000A1FAP5,,,EUR,20200130,1,,,0,0,,,N/A
,AT0000A1FAP5,,,EUR,20200303,1,,,1,0,,,N/A
,AT0000A1FAP5,,,EUR,20200316,1,,,1,0,,,N/A
,AT0000A1FAP5,,,EUR,20200317,1,,,0,0,,,N/A
,AT0000A1K9C8,,,EUR,20200120,1,,,0,0,,,N/A
,AT0000A1K9C8,,,EUR,20200206,2,2,20000000,0,0,10000000,10000000,N/A
,AT0000A1K9C8,,,EUR,20200311,1,,,1,0,,,N/A
,AT0000A1K9C8,,,EUR,20200313,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20200109,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20200128,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20200224,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20200225,2,,,2,0,,16100000,N/A
,AT0000A1K9F1,,,EUR,20200310,5,,,4,0,,14600000,N/A
,AT0000A1K9F1,,,EUR,20200316,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20200318,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20200325,11,2,4000000,9,0,2000000,5000000,N/A
,AT0000A1PE50,,,EUR,20200117,1,,,0,0,,,N/A
,AT0000A1PE50,,,EUR,20200213,2,,,1,0,,25000000,N/A
,AT0000A1PE50,,,EUR,20200227,1,,,0,0,,,N/A
,AT0000A1PE50,,,EUR,20200325,1,,,0,0,,,N/A
,AT0000A1VGK0,,,EUR,20200109,1,,,0,0,,,N/A
,AT0000A1VGK0,,,EUR,20200130,1,,,0,0,,,N/A
,AT0000A1VGK0,,,EUR,20200225,1,,,0,0,,,N/A
,AT0000A1VGK0,,,EUR,20200323,1,,,0,0,,,N/A
,AT0000A1XM92,,,EUR,20200106,1,,,1,0,,,N/A
,AT0000A1XM92,,,EUR,20200107,2,,,2,0,,25000000,N/A
,AT0000A1XM92,,,EUR,20200114,1,,,1,0,,,N/A
,AT0000A1XM92,,,EUR,20200117,1,,,0,0,,,N/A
,AT0000A1XM92,,,EUR,20200130,1,,,0,0,,,N/A
,AT0000A1XM92,,,EUR,20200213,2,2,50000000,0,0,25000000,25000000,N/A
,AT0000A1XM92,,,EUR,20200224,1,,,1,0,,,N/A
,AT0000A1XM92,,,EUR,20200227,1,,,0,0,,,N/A
,AT0000A1XM92,,,EUR,20200303,1,,,0,0,,,N/A
,AT0000A1ZGE4,,,EUR,20200102,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20200103,1,,,0,0,,,N/A
,AT0000A1ZGE4,,,EUR,20200115,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20200310,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20200326,1,,,1,0,,,N/A
