MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,AT0000386115,,,EUR,20200203,0,0,0,0
,AT0000386115,,,EUR,20200218,0,0,9,9
,AT0000A001X2,,,EUR,20200116,0,0,0,0
,AT0000A04967,,,EUR,20200120,0,0,7,7
,AT0000A04967,,,EUR,20200207,0,0,14,14
,AT0000A04967,,,EUR,20200226,0,0,0,0
,AT0000A04967,,,EUR,20200310,0,0,5,5
,AT0000A0DXC2,,,EUR,20200304,0,0,0,0
,AT0000A0DXC2,,,EUR,20200310,0,0,0,0
,AT0000A0DXC2,,,EUR,20200317,0,0,26,26
,AT0000A0DXC2,,,EUR,20200320,0,0,18,18
,AT0000A0DXC2,,,EUR,20200324,0,0,20,20
,AT0000A0N9A0,,,EUR,20200108,0,0,1,1
,AT0000A0N9A0,,,EUR,20200110,0,0,5,5
,AT0000A0N9A0,,,EUR,20200121,0,0,84,84
,AT0000A0N9A0,,,EUR,20200205,0,0,15,15
,AT0000A0VRQ6,,,EUR,20200120,0,0,0,0
,AT0000A0VRQ6,,,EUR,20200311,0,0,3,3
,AT0000A0VRQ6,,,EUR,20200316,0,0,4,4
,AT0000A0VRQ6,,,EUR,20200317,0,0,7,7
,AT0000A0VRQ6,,,EUR,20200330,0,0,0,0
,AT0000A105W3,,,EUR,20200310,0,0,5,5
,AT0000A105W3,,,EUR,20200318,0,0,6,6
,AT0000A10683,,,EUR,20200113,0,0,1,1
,AT0000A10683,,,EUR,20200114,0,0,1,1
,AT0000A185T1,,,EUR,20200107,0,0,0,0
,AT0000A185T1,,,EUR,20200110,0,0,0,0
,AT0000A185T1,,,EUR,20200323,0,0,0,0
,AT0000A185T1,,,EUR,20200324,0,0,37,37
,AT0000A185T1,,,EUR,20200326,0,0,0,0
,AT0000A1FAP5,,,EUR,20200108,0,0,1,1
,AT0000A1FAP5,,,EUR,20200130,0,0,0,0
,AT0000A1FAP5,,,EUR,20200303,0,0,0,0
,AT0000A1FAP5,,,EUR,20200316,0,0,6,6
,AT0000A1K9C8,,,EUR,20200120,0,0,7,7
,AT0000A1K9C8,,,EUR,20200206,0,0,0,0
,AT0000A1K9C8,,,EUR,20200311,0,0,0,0
,AT0000A1K9C8,,,EUR,20200313,0,0,4,4
,AT0000A1K9F1,,,EUR,20200109,0,0,0,0
,AT0000A1K9F1,,,EUR,20200128,0,0,0,0
,AT0000A1K9F1,,,EUR,20200224,0,0,0,0
,AT0000A1K9F1,,,EUR,20200225,0,0,0,0
,AT0000A1K9F1,,,EUR,20200310,0,0,5,0
,AT0000A1K9F1,,,EUR,20200316,0,0,7,7
,AT0000A1K9F1,,,EUR,20200318,0,0,7,7
,AT0000A1K9F1,,,EUR,20200325,0,0,11,9
,AT0000A1PE50,,,EUR,20200117,0,0,16,16
,AT0000A1PE50,,,EUR,20200213,0,0,33,33
,AT0000A1PE50,,,EUR,20200227,0,0,14,14
,AT0000A1PE50,,,EUR,20200325,0,0,17,17
,AT0000A1VGK0,,,EUR,20200109,0,0,10,10
,AT0000A1VGK0,,,EUR,20200130,0,0,0,0
,AT0000A1VGK0,,,EUR,20200225,0,0,31,31
,AT0000A1XM92,,,EUR,20200106,0,0,1,1
,AT0000A1XM92,,,EUR,20200107,0,0,2,2
,AT0000A1XM92,,,EUR,20200114,0,0,0,0
,AT0000A1XM92,,,EUR,20200117,0,0,7,7
,AT0000A1XM92,,,EUR,20200130,0,0,8,8
,AT0000A1XM92,,,EUR,20200213,0,0,51,51
,AT0000A1XM92,,,EUR,20200224,0,0,0,0
,AT0000A1XM92,,,EUR,20200227,0,0,29,29
,AT0000A1XM92,,,EUR,20200303,0,0,10,10
,AT0000A1ZGE4,,,EUR,20200102,0,0,1,1
,AT0000A1ZGE4,,,EUR,20200103,0,0,1,1
,AT0000A1ZGE4,,,EUR,20200115,0,0,0,0
,AT0000A1ZGE4,,,EUR,20200310,0,0,12,12
,AT0000A1ZGE4,,,EUR,20200326,0,0,0,0
,AT0000A269M8,,,EUR,20200102,0,0,0,0
,AT0000A269M8,,,EUR,20200109,0,0,1,1
,AT0000A269M8,,,EUR,20200115,0,0,0,0
,AT0000A269M8,,,EUR,20200129,0,0,0,0
,AT0000A269M8,,,EUR,20200204,0,0,11,11
,AT0000A28KX7,,,EUR,20200102,0,0,1,1
,AT0000A28KX7,,,EUR,20200106,0,0,1,1
,AT0000A28KX7,,,EUR,20200107,0,0,0,0
,AT0000A28KX7,,,EUR,20200109,0,0,1,1
,AT0000A28KX7,,,EUR,20200110,0,0,0,0
,AT0000A28KX7,,,EUR,20200113,0,0,0,0
,AT0000A28KX7,,,EUR,20200115,0,0,0,0
,AT0000A28KX7,,,EUR,20200121,0,0,12,12
,AT0000A28KX7,,,EUR,20200122,0,0,42,42
,AT0000A28KX7,,,EUR,20200129,0,0,11,11
,AT0000A28KX7,,,EUR,20200130,0,0,0,0
,AT0000A28KX7,,,EUR,20200226,0,0,78,78
,AT0000A28KX7,,,EUR,20200331,0,0,10,10
,AT0000A2CDT6,,,EUR,20200114,0,0,3,3
,AT0000A2CDT6,,,EUR,20200116,0,0,2,2
,AT0000A2CQD2,,,EUR,20200130,0,0,0,0
,AT0000A2CQD2,,,EUR,20200131,0,0,8,8
