InstrumentISIN,InstrumentDescription,InstrumentCFICode,TradingCurrency,VenueName,VenueMICorLEI,CountryOfCompetentAuthority,MarketSegmentName,MarketSegmentMIC,TradeDate,NatureOfOutage,NumberOfOutage,AverageDurationOfOutageInSecs,NatureOfScheduledAuction,NumberOfScheduledAuction,AverageDurationOfScheduledAuctionInSecs,NumberOfFailedTransactions,ValueOfFailedTransactionsInPercentage
AT0000386115,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200218,,0,0,,0,0,0,0
AT0000386115,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200203,,0,0,,0,0,0,0
AT0000A001X2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200116,,0,0,,0,0,0,0
AT0000A04967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200207,,0,0,,0,0,0,0
AT0000A04967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200120,,0,0,,0,0,0,0
AT0000A04967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200226,,0,0,,0,0,0,0
AT0000A04967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200310,,0,0,,0,0,0,0
AT0000A0DXC2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200320,,0,0,,0,0,0,0
AT0000A0DXC2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200324,,0,0,,0,0,0,0
AT0000A0DXC2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200317,,0,0,,0,0,0,0
AT0000A0DXC2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200304,,0,0,,0,0,0,0
AT0000A0DXC2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200310,,0,0,,0,0,0,0
AT0000A0N9A0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200110,,0,0,,0,0,0,0
AT0000A0N9A0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200121,,0,0,,0,0,0,0
AT0000A0N9A0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200205,,0,0,,0,0,0,0
AT0000A0N9A0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200108,,0,0,,0,0,0,0
AT0000A0VRQ6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200311,,0,0,,0,0,0,0
AT0000A0VRQ6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200316,,0,0,,0,0,0,0
AT0000A0VRQ6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200317,,0,0,,0,0,0,0
AT0000A0VRQ6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200330,,0,0,,0,0,0,0
AT0000A0VRQ6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200120,,0,0,,0,0,0,0
AT0000A105W3,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200310,,0,0,,0,0,0,0
AT0000A105W3,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200318,,0,0,,0,0,0,0
AT0000A10683,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200306,,0,0,,0,0,0,0
AT0000A10683,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200114,,0,0,,0,0,0,0
AT0000A10683,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200113,,0,0,,0,0,0,0
AT0000A185T1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200324,,0,0,,0,0,0,0
AT0000A185T1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200326,,0,0,,0,0,0,0
AT0000A185T1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200107,,0,0,,0,0,0,0
AT0000A185T1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200110,,0,0,,0,0,0,0
AT0000A185T1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200323,,0,0,,0,0,0,0
AT0000A1FAP5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200130,,0,0,,0,0,0,0
AT0000A1FAP5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200317,,0,0,,0,0,0,0
AT0000A1FAP5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200108,,0,0,,0,0,0,0
AT0000A1FAP5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200303,,0,0,,0,0,0,0
AT0000A1FAP5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200316,,0,0,,0,0,0,0
