InstrumentName,InstrumentISIN,InstrumentDescription,InstrumentCFICode,Currency
NA/Swaps AED EUR 20200123,EZ3KHHSMW0W9,,SFCXXP,AED
NA/Swaps AED EUR 20200130,EZ58XTLW04Y5,,SFCXXP,AED
NA/Swaps AED EUR 20200205,EZKVMM4DFLM3,,SFCXXP,AED
NA/Swaps AED EUR 20200218,EZ2HFCT3PMY6,,SFCXXP,AED
NA/Swaps AED EUR 20200218,EZ2RN187B4M2,,SFCXXP,AED
NA/Swaps AED EUR 20200218,EZYW4J9Q2FJ2,,SFCXXP,AED
NA/Swaps AED EUR 20200220,EZ9VMHYS2LD9,,SFCXXP,AED
NA/Swaps AED EUR 20200227,EZG0557SC933,,SFCXXP,AED
NA/Swaps AED EUR 20200304,EZBCYQC2QGY8,,SFCXXP,AED
NA/Swaps AED EUR 20200312,EZJX2KS6QKX1,,SFCXXP,AED
NA/Swaps AED EUR 20200318,EZBZ9PYY3LM6,,SFCXXP,AED
NA/Swaps AED EUR 20200325,EZKHYSKVHPZ9,,SFCXXP,AED
NA/Swaps AED EUR 20200416,EZJS1NDLNN22,,SFCXXP,AED
NA/Swaps AED EUR 20200420,EZ5VPBBMLT06,,SFCXXP,AED
NA/Swaps AED EUR 20200430,EZFBNFKJ4F25,,SFCXXP,AED
NA/Swaps AED EUR 20200520,EZ1YCP4D4NS8,,SFCXXP,AED
NA/Swaps AED EUR 20200604,EZH1FZP01CK4,,SFCXXP,AED
NA/Swaps AED EUR 20200916,EZH28MFSW719,,SFCXXP,AED
NA/Swaps AED EUR 20200923,EZGJTB93DVG8,,SFCXXP,AED
NA/Swaps AED EUR 20201112,EZF4M5S2QXX8,,SFCXXP,AED
NA/Swaps AED USD 20200107,EZRQCK7J4XD6,,SFCXXP,AED
NA/Swaps AED USD 20200108,EZQND3YQHJY2,,SFCXXP,AED
NA/Swaps AED USD 20200114,EZ0GNPCPPY43,,SFCXXP,AED
NA/Swaps AED USD 20200122,EZ8G4273BGS5,,SFCXXP,AED
NA/Swaps AED USD 20200123,EZF2DLZ4BC30,,SFCXXP,AED
NA/Swaps AED USD 20200128,EZSJM4YTBP94,,SFCXXP,AED
NA/Swaps AED USD 20200129,EZN7FB9QD134,,SFCXXP,AED
NA/Swaps AED USD 20200130,EZF6ZRBV0171,,SFCXXP,AED
NA/Swaps AED USD 20200204,EZRSFDHFZWP0,,SFCXXP,AED
NA/Swaps AED USD 20200205,EZR5CBX3RVR4,,SFCXXP,AED
NA/Swaps AED USD 20200206,EZ9N3HZXWN09,,SFCXXP,AED
NA/Swaps AED USD 20200211,EZ1CH7TYKBX2,,SFCXXP,AED
NA/Swaps AED USD 20200213,EZLB74MBBG48,,SFCXXP,AED
NA/Swaps AED USD 20200213,EZP8S92PS4T3,,SFCXXP,AED
NA/Swaps AED USD 20200219,EZQJRHJ6SQ76,,SFCXXP,AED
NA/Swaps AED USD 20200225,EZDL18364F76,,SFCXXP,AED
NA/Swaps AED USD 20200304,EZMH0SHL9FC3,,SFCXXP,AED
NA/Fwd AUD CAD 20200604,EZ6X3MJWRB09,,JFTXFP,AUD
NA/Fwd AUD CHF 20200108,EZ9V18GPVM92,,JFTXFP,AUD
NA/Fwd AUD CHF 20200116,EZ7J8ZBJ4Z26,,JFTXFP,AUD
NA/Fwd AUD CHF 20200123,EZ6T5CPM1M71,,JFTXFP,AUD
NA/Fwd AUD CHF 20200214,EZ87TLNGLHK5,,JFTXFP,AUD
NA/Fwd AUD CHF 20200220,EZ6HGKS7ZJN1,,JFTXFP,AUD
NA/Fwd AUD CHF 20200225,EZ953P6JNC28,,JFTXFP,AUD
NA/Fwd AUD CHF 20200319,EZ4DF4DR3TW2,,JFTXFP,AUD
NA/Fwd AUD CHF 20200323,EZ8LHFJZ49P4,,JFTXFP,AUD
NA/Fwd AUD CHF 20200325,EZK29J4V3LP0,,JFTXFP,AUD
NA/Fwd AUD CHF 20200330,EZVKLYD45V44,,JFTXFP,AUD
NA/Fwd AUD CHF 20200403,EZB5PT1MF551,,JFTXFP,AUD
NA/Fwd AUD CHF 20200406,EZ4B413B2XS8,,JFTXFP,AUD
NA/Fwd AUD CHF 20200423,EZBHVMCKX480,,JFTXFP,AUD
NA/Fwd AUD CHF 20200507,EZ1LNFP89TH0,,JFTXFP,AUD
NA/Fwd AUD CHF 20200508,EZ29KQF70FK6,,JFTXFP,AUD
NA/Fwd AUD CHF 20200514,EZ3PKSDCR1W0,,JFTXFP,AUD
NA/Fwd AUD CHF 20200515,EZBXL1N09N98,,JFTXFP,AUD
NA/Fwd AUD CHF 20200520,EZ2KP9LTKNM2,,JFTXFP,AUD
NA/Fwd AUD CHF 20200604,EZ9V6G0LF7H1,,JFTXFP,AUD
NA/Fwd AUD CHF 20200609,EZ40BVCVS436,,JFTXFP,AUD
NA/Fwd AUD CHF 20200615,EZ2LCP8L0WX8,,JFTXFP,AUD
NA/Fwd AUD CHF 20200622,EZPLQK5P5W73,,JFTXFP,AUD
NA/Fwd AUD CHF 20200820,EZ4HXCBVLGL5,,JFTXFP,AUD
NA/Fwd AUD DKK 20200108,EZ9PXJFCM462,,JFTXFP,AUD
NA/Fwd AUD DKK 20200115,EZ8Z4T8R2YZ1,,JFTXFP,AUD
NA/Fwd AUD DKK 20200117,EZ5SHY4W4YF3,,JFTXFP,AUD
NA/Fwd AUD DKK 20200120,EZ7W0PNKLVF8,,JFTXFP,AUD
NA/Fwd AUD DKK 20200124,EZ54WCP55MX8,,JFTXFP,AUD
