MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,AT0000A08968,EUR,20181031,101.8483,101.8478,,
,AT0000A1ZGE4,EUR,20181108,100.8706,100.8677,,
,AT000B121967,EUR,20181002,101.3025,101.3029,101.31,101.3
,AT000B121967,EUR,20181004,100.818,100.8117,101.05,100.45
,AT000B121967,EUR,20181005,100.7033,100.6888,100.73,100.68
,AT000B121967,EUR,20181008,100.091,99.556,,
,AT000B121967,EUR,20181010,99.6633,99.6633,99.7,99.61
,AT000B121967,EUR,20181012,99.765,99.8,,
,AT000B121967,EUR,20181102,99.2,99.2,,
,AT000B121967,EUR,20181107,99.16,99.16,99.19,99.12
,AT000B121967,EUR,20181114,99.02,99.02,99.03,99
,AT000B121967,EUR,20181116,98.6933,98.6933,98.7,98.68
,AT000B121967,EUR,20181119,98.651,98.6513,,
,AT000B121967,EUR,20181120,98.28,98.355,98.43,97.98
,AT000B121967,EUR,20181123,97.38,97.38,,
,AT000B121967,EUR,20181203,96.762,96.7593,,
,AT000B121967,EUR,20181204,96.765,96.765,,
,AT000B121967,EUR,20181205,96.715,96.7133,,
,AT000B121967,EUR,20181212,96.325,96.325,,
,AT000B121967,EUR,20181213,96.5005,96.5005,,
,AT000B121967,EUR,20181220,96.2513,96.1068,96.58,96.084
,AU000XCLWAO6,AUD,20181206,112.05,112.05,,
,BE0000291972,EUR,20181005,142.8922,142.8938,142.915,142.861
,BE0000308172,EUR,20181019,114.6972,114.6972,,
,BE0002614924,EUR,20181011,99.3175,99.3069,,
,BE0002614924,EUR,20181210,100.047,100.047,,
,BE0312761332,EUR,20181127,100.0272,100.0272,,
,BE0312762348,EUR,20181024,100.159,100.159,,
,BE0312762348,EUR,20181211,100.0778,100.0778,,
,BE0312762348,EUR,20181218,100.0619,100.0619,,
,BMG1466R1088,NOK,20181220,20.4,20.4,,
,BMG173841013,NOK,20181127,33.65,33.65,,
,BMG396372051,NOK,20181218,53.65,53.65,53.65,53.65
,BMG5137R1088,NOK,20181011,11.8,11.8,,
,CA74836K1003,NOK,20181011,3.1,3.1,,
,CA8911454A94,CAD,20181017,98.66,98.66,,
,CH0012221716,SEK,20181001,209.45,209.506,209.7,208.9
,CH0012221716,SEK,20181002,208.1222,207.6647,209,207.2
,CH0012221716,SEK,20181003,209.56,209.5428,209.8,209.4
,CH0012221716,SEK,20181004,207.4,207.3258,207.7,207.2
,CH0012221716,SEK,20181005,206.7,206.7498,206.9,206.6
,CH0012221716,SEK,20181008,204.5,204.4957,,
,CH0012221716,SEK,20181009,203.84,203.769,204.9,203
,CH0012221716,SEK,20181010,199.9417,199.7094,200.4,199.3
,CH0012221716,SEK,20181011,193.6889,193.9675,195.15,191.15
,CH0012221716,SEK,20181012,192.2214,192.1329,192.4,191.95
,CH0012221716,SEK,20181015,189.4875,189.3965,189.85,189.15
,CH0012221716,SEK,20181016,189.73,190.3214,191.25,188.45
,CH0012221716,SEK,20181017,191.575,191.5153,,
,CH0012221716,SEK,20181018,192.625,192.6502,193.6,192
,CH0012221716,SEK,20181019,190.62,190.2027,192.15,189.7
,CH0012221716,SEK,20181022,190.18,189.8892,191.45,188.85
,CH0012221716,SEK,20181023,186.0917,186.2061,186.65,185.7
,CH0012221716,SEK,20181024,184.9167,184.5278,185.85,183.95
,CH0012221716,SEK,20181025,179.54,179.8065,180.55,178.25
,CH0012221716,SEK,20181026,176.4167,176.6855,177.95,175.6
,CH0012221716,SEK,20181029,180.3714,180.5255,181.05,179.7
,CH0012221716,SEK,20181030,179.375,179.2283,,
,CH0012221716,SEK,20181031,185.65,185.6908,185.85,185.2
,CH0012221716,SEK,20181101,183.825,183.9608,184.6,182.95
,CH0012221716,SEK,20181102,187.36,187.5232,187.7,186.9
,CH0012221716,SEK,20181105,184.3167,184.2137,184.5,183.95
,CH0012221716,SEK,20181106,184.925,184.9146,185.2,184.55
,CH0012221716,SEK,20181107,186.0375,186.1076,186.5,185.25
,CH0012221716,SEK,20181108,184.7625,184.9363,185.4,184.5
,CH0012221716,SEK,20181109,182.6833,182.6904,182.9,182.35
,CH0012221716,SEK,20181112,182.225,181.7072,,
,CH0012221716,SEK,20181113,179.92,180.1981,181.4,179.05
,CH0012221716,SEK,20181114,179.325,179.4614,180.55,178.25
,CH0012221716,SEK,20181115,179.5062,179.092,180.9,178.05
,CH0012221716,SEK,20181120,177.9786,177.9025,178.55,177.5
,CH0012221716,SEK,20181121,180.77,180.7438,181.35,180
,CH0012221716,SEK,20181122,179.83,179.9449,180.25,179.5
,CH0012221716,SEK,20181123,180.225,180.0196,180.8,179.85
,CH0012221716,SEK,20181126,183.79,183.9323,184.1,183.4
,CH0012221716,SEK,20181127,182.475,182.2492,,
,CH0012221716,SEK,20181128,183.15,183.1215,183.5,182.9
,CH0012221716,SEK,20181129,184.7,184.5653,185.45,184.2
,CH0012221716,SEK,20181203,185.5167,185.6248,185.9,185.3
,CH0012221716,SEK,20181204,181.83,181.9488,182.25,181.45
,CH0012221716,SEK,20181205,178.5833,179.0086,179.4,176.5
,CH0012221716,SEK,20181206,172.6714,172.7606,173.75,171.8
,CH0012221716,SEK,20181207,172.6833,172.7052,173.3,172.1
,CH0012221716,SEK,20181210,172.73,172.7989,173.3,172.45
,CH0012221716,SEK,20181211,173.5222,173.559,174.9,171.9
,CH0012221716,SEK,20181212,179.9929,180.6837,181.15,177.85
,CH0012221716,SEK,20181213,181.395,181.7168,182.3,180.3
