MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,AT0000386115,,,EUR,20181210,0,0,10,10
,AT0000A001X2,,,EUR,20181010,0,0,161,161
,AT0000A08968,,,EUR,20181211,0,0,153,153
,AT0000A0N9A0,,,EUR,20181205,0,0,50,50
,AT0000A0VRF9,,,EUR,20181010,0,0,161,161
,AT0000A0VRF9,,,EUR,20181025,0,0,12,12
,AT0000A1FAP5,,,EUR,20181106,0,0,0,0
,AT0000A1PE50,,,EUR,20181010,0,0,40,40
,AT0000A1XM92,,,EUR,20181023,0,0,8,8
,AT0000A1ZGE4,,,EUR,20181010,0,0,60,60
,AT0000A1ZGE4,,,EUR,20181108,0,0,83,83
,AT0000A1ZGE4,,,EUR,20181123,0,0,7,7
,AT0000A20F93,,,EUR,20181122,0,0,21,21
,AT0000A20F93,,,EUR,20181212,0,0,8,7
,AT000B121967,,,EUR,20181220,0,0,13,13
,BE0000291972,,,EUR,20181005,0,0,12,15
,BE0000291972,,,EUR,20181018,0,0,8,8
,BE0000308172,,,EUR,20181019,0,0,34,34
,BE0000325341,,,EUR,20181002,0,0,0,0
,BE0000325341,,,EUR,20181105,0,0,41,41
,BE0000325341,,,EUR,20181212,0,0,0,0
,BE0000331406,,,EUR,20181128,0,0,22,22
,BE0000332412,,,EUR,20181002,0,0,0,0
,BE0000332412,,,EUR,20181101,0,0,0,0
,BE0000334434,,,EUR,20181001,0,0,0,0
,BE0000334434,,,EUR,20181101,0,0,0,0
,BE0000334434,,,EUR,20181217,0,0,156,156
,BE0000335449,,,EUR,20181018,0,0,14,14
,BE0000335449,,,EUR,20181101,0,0,0,0
,BE0000336454,,,EUR,20181018,0,0,20,20
,BE0000336454,,,EUR,20181101,0,0,0,0
,BE0000336454,,,EUR,20181112,0,0,11,11
,BE0000336454,,,EUR,20181113,0,0,67,67
,BE0000338476,,,EUR,20181113,0,0,0,0
,BE0000338476,,,EUR,20181213,0,0,91,91
,BE0000339482,,,EUR,20181001,0,0,0,0
,BE0000341504,,,EUR,20181213,0,0,91,91
,BE0000344532,,,EUR,20181112,0,0,11,11
,BE0000346552,,,EUR,20181213,0,0,23,0
,BE0002614924,,,EUR,20181011,0,0,10,10
,BE0002614924,,,EUR,20181031,0,0,7,7
,BE0002614924,,,EUR,20181210,0,0,11,11
,BE0312761332,,,EUR,20181119,0,0,15,15
,BE0312762348,,,EUR,20181116,0,0,58,58
,BE0312765374,,,EUR,20181218,0,0,7,7
,DE0001030542,,,EUR,20181009,0,0,40,40
,DE0001030542,,,EUR,20181023,0,0,151,151
,DE0001030542,,,EUR,20181031,0,0,35,35
,DE0001030542,,,EUR,20181107,0,0,64,64
,DE0001030542,,,EUR,20181113,0,0,10,10
,DE0001030542,,,EUR,20181123,0,0,34,28
,DE0001030542,,,EUR,20181206,0,0,57,57
,DE0001030542,,,EUR,20181221,0,0,10,10
,DE0001030559,,,EUR,20181009,0,0,15,15
,DE0001030559,,,EUR,20181023,0,0,151,151
,DE0001030559,,,EUR,20181108,0,0,18,18
,DE0001030559,,,EUR,20181121,0,0,13,13
,DE0001030559,,,EUR,20181205,0,0,60,60
,DE0001030559,,,EUR,20181217,0,0,23,23
,DE0001030567,,,EUR,20181009,0,0,28,28
,DE0001030567,,,EUR,20181023,0,0,151,151
,DE0001030567,,,EUR,20181129,0,0,0,0
,DE0001030567,,,EUR,20181206,0,0,15,15
,DE0001030567,,,EUR,20181221,0,0,0,0
,DE0001030575,,,EUR,20181213,0,0,5,5
,DE0001102309,,,EUR,20181031,0,0,35,35
,DE0001102309,,,EUR,20181107,0,0,64,64
,DE0001102309,,,EUR,20181113,0,0,10,10
,DE0001102309,,,EUR,20181123,0,0,34,28
,DE0001102309,,,EUR,20181128,0,0,124,124
,DE0001102317,,,EUR,20181203,0,0,26,26
,DE0001102317,,,EUR,20181220,0,0,18,18
,DE0001102333,,,EUR,20181126,0,0,0,0
,DE0001102333,,,EUR,20181129,0,0,251,251
,DE0001102366,,,EUR,20181018,0,0,14,14
,DE0001102374,,,EUR,20181123,0,0,18,18
,DE0001102374,,,EUR,20181210,0,0,32,32
,DE0001102408,,,EUR,20181019,0,0,0,0
,DE0001102408,,,EUR,20181212,0,0,110,110
,DE0001102416,,,EUR,20181212,0,0,0,0
,DE0001102424,,,EUR,20181024,0,0,58,58
,DE0001102424,,,EUR,20181204,0,0,107,107
,DE0001102440,,,EUR,20181018,0,0,69,69
,DE0001102440,,,EUR,20181106,0,0,28,28
,DE0001102440,,,EUR,20181129,0,0,251,251
,DE0001102440,,,EUR,20181212,0,0,0,0
,DE0001102440,,,EUR,20181217,0,0,90,90
,DE0001102440,,,EUR,20181218,0,0,34,34
,DE0001102457,,,EUR,20181008,0,0,29,29
,DE0001102457,,,EUR,20181015,0,0,40,40
,DE0001102457,,,EUR,20181031,0,0,74,74
,DE0001102457,,,EUR,20181107,0,0,33,33
,DE0001102457,,,EUR,20181121,0,0,0,0
,DE0001102457,,,EUR,20181127,0,0,28,25
,DE0001102457,,,EUR,20181128,0,0,18,18
,DE0001102457,,,EUR,20181130,0,0,48,48
,DE0001102457,,,EUR,20181212,0,0,110,110
,DE0001104669,,,EUR,20181108,0,0,8,8
