MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,AT0000383864,EUR,20181107,13.30.00,1,,,148.601,14.03.44,50000,RFQ or Other,N/A,N/A,0
,AT0000386115,EUR,20181109,13.30.00,1,,,107.508,15.14.37,1067000,RFQ or Other,N/A,N/A,0
,AT0000386115,EUR,20181130,13.30.00,1,,,107.267,14.53.13,8810000,RFQ or Other,N/A,N/A,0
,AT0000A001X2,EUR,20181221,13.30.00,1,,,111.03,14.27.50,4560000,RFQ or Other,N/A,N/A,0
,AT0000A08968,EUR,20181031,11.30.00,1,,,101.849,12.25.34,10000000,RFQ or Other,N/A,N/A,0
,AT0000A0N9A0,EUR,20181220,13.30.00,1,,,113.48,15.29.45,2320000,RFQ or Other,N/A,N/A,0
,AT0000A19XC3,EUR,20181031,13.30.00,1,,,100.858,14.11.48,40000,RFQ or Other,N/A,N/A,0
,AT0000A1PE50,EUR,20181108,13.30.00,1,,,100.208,13.42.49,3980000,RFQ or Other,N/A,N/A,0
,AT0000A1VGK0,EUR,20181221,13.30.00,1,,,100.835,14.27.48,3662000,RFQ or Other,N/A,N/A,0
,AT0000A1XM92,EUR,20181023,13.30.00,1,,,100.82,13.54.26,5000000,RFQ or Other,N/A,N/A,0
,AT0000A1ZGE4,EUR,20181221,13.30.00,1,,,102.312,14.25.10,1990000,RFQ or Other,N/A,N/A,0
,AT0000A20F93,EUR,20181212,09.30.00,1,,,100.65,11.15.47,1000000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181001,11.30.00,1,,,101.124,11.47.35,700000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181002,09.30.00,1,,,101.31,11.15.51,200000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181002,11.30.00,1,,,101.3,13.00.46,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181002,13.30.00,1,101.3,300000,,,,,,,
,AT000B121967,EUR,20181003,11.30.00,1,,,101.26,12.46.44,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181004,09.30.00,1,,,101.05,09.49.55,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181004,11.30.00,1,,,100.45,12.04.52,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181004,13.30.00,1,,,100.77,13.38.22,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181005,11.30.00,1,,,100.73,11.54.34,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181008,11.30.00,1,,,100.84,12.41.35,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181008,13.30.00,1,,,99.342,14.48.20,600000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181009,11.30.00,1,,,99.78,11.34.34,200000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181010,09.30.00,1,,,99.7,10.52.07,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181010,11.30.00,1,,,99.61,13.13.39,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181012,11.30.00,1,,,99.66,12.29.51,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181012,13.30.00,1,,,99.87,13.50.41,200000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181015,11.30.00,1,,,99.92,11.55.36,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181018,09.30.00,1,,,99.84,10.28.59,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181019,11.30.00,1,,,99.77,13.07.14,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181101,09.30.00,1,,,99.23,10.48.20,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181102,09.30.00,1,,,99.2,11.05.43,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181102,11.30.00,1,,,99.2,13.09.21,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181107,09.30.00,1,,,99.17,10.04.30,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181107,11.30.00,1,,,99.12,13.04.35,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181109,09.30.00,1,,,99.22,10.07.50,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181113,09.30.00,1,98.498,400000,,,,,,,
,AT000B121967,EUR,20181114,09.30.00,1,,,99.03,11.06.08,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181114,11.30.00,1,,,99,13.09.00,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181116,09.30.00,1,,,98.7,10.02.29,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181116,13.30.00,1,,,98.7,13.37.18,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181119,09.30.00,1,,,98.652,10.12.48,200000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181120,09.30.00,1,,,97.98,11.27.42,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181120,11.30.00,1,,,98.43,12.28.48,200000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181120,13.30.00,1,,,98.43,13.50.25,300000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181126,09.30.00,1,,,97.25,09.41.33,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181128,13.30.00,1,,,97.02,14.04.51,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181203,09.30.00,1,,,96.77,10.10.05,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181204,09.30.00,1,,,96.67,10.20.00,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181205,09.30.00,1,,,96.71,11.29.05,200000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181205,11.30.00,1,,,96.72,11.49.17,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181212,11.30.00,1,,,96.3,11.50.42,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181213,13.30.00,1,,,96.551,14.14.16,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181218,11.30.00,1,,,96.56,12.54.57,300000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20181221,09.30.00,1,,,96.46,10.37.51,200000,RFQ or Other,N/A,N/A,0
,AU000XCLWAO6,AUD,20181206,09.30.00,1,,,112.05,11.27.18,200000,RFQ or Other,N/A,N/A,0
,AU3TB0000036,AUD,20181022,11.30.00,1,,,103.695,13.16.34,34000,RFQ or Other,N/A,N/A,0
,BE0000291972,EUR,20181005,11.30.00,1,,,142.915,12.18.09,10000000,RFQ or Other,N/A,N/A,0
,BE0000291972,EUR,20181018,13.30.00,1,,,143.225,14.22.18,6000000,RFQ or Other,N/A,N/A,0
,BE0000291972,EUR,20181023,13.30.00,1,143.505,2000000,,,,,,,
,BE0000321308,EUR,20181018,11.30.00,1,,,113.633,12.31.13,100000,RFQ or Other,N/A,N/A,0
,BE0000333428,EUR,20181227,11.30.00,1,,,124.238,11.42.02,100000,RFQ or Other,N/A,N/A,0
,BE0000336454,EUR,20181018,09.30.00,1,,,1.063213,11.22.53,8000000,RFQ or Other,N/A,N/A,0
,BE0000338476,EUR,20181023,09.30.00,1,,,96.29,10.57.44,3000000,RFQ or Other,N/A,N/A,0
,BE0000338476,EUR,20181213,09.30.00,1,,,0.980152,10.34.54,2990000,RFQ or Other,N/A,N/A,0
,BE0000341504,EUR,20181213,09.30.00,1,,,101.614,10.34.54,7950000,RFQ or Other,N/A,N/A,0
,BE0000342510,EUR,20181002,13.30.00,1,,,101.456,15.13.08,9490000,RFQ or Other,N/A,N/A,0
,BE0000344532,EUR,20181023,09.30.00,1,,,0.994655,11.11.22,4000000,RFQ or Other,N/A,N/A,0
,BE0000345547,EUR,20181030,11.30.00,1,,,100.167,11.48.17,1000000,RFQ or Other,N/A,N/A,0
,BE0000346552,EUR,20181213,09.30.00,1,,,101.366714,10.34.54,10000000,RFQ or Other,N/A,N/A,0
,BE0312759310,EUR,20181004,13.30.00,1,,,100.005084,13.51.39,2500000,RFQ or Other,N/A,N/A,0
,BE0312761332,EUR,20181127,09.30.00,1,100.0272295,4000000,,,,,,,
,BE0312762348,EUR,20181024,09.30.00,1,,,100.159504,09.45.20,900000,RFQ or Other,N/A,N/A,0
,BE0312762348,EUR,20181211,09.30.00,1,,,100.077977,10.43.02,3400000,RFQ or Other,N/A,N/A,0
,BE0312762348,EUR,20181218,11.30.00,1,,,10.006207,12.31.40,4800000,RFQ or Other,N/A,N/A,0
,BMG1466R1088,NOK,20181220,11.30.00,1,,,20.4,12.59.50,39967,RFQ or Other,N/A,N/A,20.4
,BMG173841013,NOK,20181127,13.30.00,1,,,33.65,15.27.35,5772,RFQ or Other,N/A,N/A,33.65
,BMG396372051,NOK,20181218,09.30.00,1,,,53.65,09.52.52,10000,RFQ or Other,N/A,N/A,53.65
,CH0012221716,SEK,20181001,09.30.00,1,,,209.6,10.04.05,583,RFQ or Other,N/A,N/A,209.6
,CH0012221716,SEK,20181001,13.30.00,1,,,209.7,13.51.19,600,RFQ or Other,N/A,N/A,209.7
,CH0012221716,SEK,20181002,09.30.00,1,,,208.3,10.44.33,360,RFQ or Other,N/A,N/A,208.3
,CH0012221716,SEK,20181002,11.30.00,1,,,207.5,12.23.18,505,RFQ or Other,N/A,N/A,207.5
,CH0012221716,SEK,20181002,13.30.00,1,,,207.7,13.47.51,50,RFQ or Other,N/A,N/A,207.7
,CH0012221716,SEK,20181003,09.30.00,1,,,209.8,09.33.39,600,RFQ or Other,N/A,N/A,209.8
,CH0012221716,SEK,20181003,11.30.00,1,,,209.4,12.45.01,2000,RFQ or Other,N/A,N/A,209.4
,CH0012221716,SEK,20181004,09.30.00,1,,,207.2,10.01.12,500,RFQ or Other,N/A,N/A,207.2
,CH0012221716,SEK,20181004,13.30.00,1,,,207.7,14.37.28,250,RFQ or Other,N/A,N/A,207.7
,CH0012221716,SEK,20181005,09.30.00,1,,,206.9,10.59.59,1901,RFQ or Other,N/A,N/A,206.9
,CH0012221716,SEK,20181008,13.30.00,1,,,204.1,13.52.31,700,RFQ or Other,N/A,N/A,204.1
,CH0012221716,SEK,20181009,09.30.00,1,,,203.4,11.16.22,1365,RFQ or Other,N/A,N/A,203.4
,CH0012221716,SEK,20181009,11.30.00,1,,,203,13.18.40,250,RFQ or Other,N/A,N/A,203
,CH0012221716,SEK,20181009,13.30.00,1,,,203.7,13.55.34,1000,RFQ or Other,N/A,N/A,203.7
,CH0012221716,SEK,20181010,11.30.00,1,,,200.1,11.48.11,1000,RFQ or Other,N/A,N/A,200.1
,CH0012221716,SEK,20181010,13.30.00,1,,,199.45,13.38.52,348,RFQ or Other,N/A,N/A,199.45
,CH0012221716,SEK,20181011,09.30.00,1,,,191.15,10.42.36,783,RFQ or Other,N/A,N/A,191.15
,CH0012221716,SEK,20181011,13.30.00,1,,,193.65,13.40.15,500,RFQ or Other,N/A,N/A,193.65
,CH0012221716,SEK,20181012,09.30.00,1,,,192.2,10.01.08,238,RFQ or Other,N/A,N/A,192.2
,CH0012221716,SEK,20181012,11.30.00,1,192.25,76900,,,,,,,
,CH0012221716,SEK,20181015,09.30.00,1,,,189.4,09.54.49,140,RFQ or Other,N/A,N/A,189.4
,CH0012221716,SEK,20181015,13.30.00,1,,,189.55,13.34.54,150,RFQ or Other,N/A,N/A,189.55
,CH0012221716,SEK,20181016,09.30.00,1,,,188.45,09.36.28,500,RFQ or Other,N/A,N/A,188.45
,CH0012221716,SEK,20181016,11.30.00,1,,,190.6,12.01.15,1000,RFQ or Other,N/A,N/A,190.6
,CH0012221716,SEK,20181018,09.30.00,1,,,192.25,09.35.15,1050,RFQ or Other,N/A,N/A,192.25
,CH0012221716,SEK,20181018,11.30.00,1,,,193.6,11.33.40,1400,RFQ or Other,N/A,N/A,193.6
,CH0012221716,SEK,20181018,13.30.00,1,,,192,13.36.43,718,RFQ or Other,N/A,N/A,192
,CH0012221716,SEK,20181019,09.30.00,1,,,191.35,09.37.04,104,RFQ or Other,N/A,N/A,191.35
,CH0012221716,SEK,20181019,11.30.00,1,,,189.7,11.41.14,2200,RFQ or Other,N/A,N/A,189.7
,CH0012221716,SEK,20181019,13.30.00,1,,,189.9,14.08.47,526,RFQ or Other,N/A,N/A,189.9
,CH0012221716,SEK,20181022,09.30.00,1,,,190.75,11.14.40,720,RFQ or Other,N/A,N/A,190.75
,CH0012221716,SEK,20181022,11.30.00,1,,,191.45,12.28.02,107,RFQ or Other,N/A,N/A,191.45
,CH0012221716,SEK,20181022,13.30.00,1,,,188.85,14.08.38,2200,RFQ or Other,N/A,N/A,188.85
,CH0012221716,SEK,20181023,09.30.00,1,,,186.2,10.04.58,500,RFQ or Other,N/A,N/A,186.2
,CH0012221716,SEK,20181023,11.30.00,1,,,186.25,13.12.32,100,RFQ or Other,N/A,N/A,186.25
,CH0012221716,SEK,20181024,09.30.00,1,,,184.85,10.41.32,355,RFQ or Other,N/A,N/A,184.85
,CH0012221716,SEK,20181024,11.30.00,1,,,185.85,12.27.40,290,RFQ or Other,N/A,N/A,185.85
,CH0012221716,SEK,20181025,09.30.00,1,,,180.05,10.44.21,50,RFQ or Other,N/A,N/A,180.05
,CH0012221716,SEK,20181025,11.30.00,1,,,178.8,12.02.09,350,RFQ or Other,N/A,N/A,178.8
,CH0012221716,SEK,20181025,13.30.00,1,,,180.55,13.33.37,1500,RFQ or Other,N/A,N/A,180.55
,CH0012221716,SEK,20181026,09.30.00,1,,,175.85,10.15.31,500,RFQ or Other,N/A,N/A,175.85
,CH0012221716,SEK,20181026,11.30.00,1,,,176.75,11.51.40,899,RFQ or Other,N/A,N/A,176.75
,CH0012221716,SEK,20181029,09.30.00,1,,,179.7,09.56.01,400,RFQ or Other,N/A,N/A,179.7
,CH0012221716,SEK,20181029,11.30.00,1,,,181.05,13.17.41,1000,RFQ or Other,N/A,N/A,181.05
,CH0012221716,SEK,20181029,13.30.00,1,,,180.1,13.40.15,636,RFQ or Other,N/A,N/A,180.1
,CH0012221716,SEK,20181030,09.30.00,1,,,178.95,10.57.40,493,RFQ or Other,N/A,N/A,178.95
,CH0012221716,SEK,20181030,11.30.00,1,,,179.8,12.19.15,240,RFQ or Other,N/A,N/A,179.8
,CH0012221716,SEK,20181031,09.30.00,1,,,185.2,10.18.37,374,RFQ or Other,N/A,N/A,185.2
,CH0012221716,SEK,20181031,11.30.00,1,,,185.7,11.47.25,1116,RFQ or Other,N/A,N/A,185.7
,CH0012221716,SEK,20181031,13.30.00,1,,,185.85,14.43.50,740,RFQ or Other,N/A,N/A,185.85
,CH0012221716,SEK,20181101,09.30.00,1,,,184.6,10.02.04,1800,RFQ or Other,N/A,N/A,184.6
,CH0012221716,SEK,20181101,11.30.00,1,,,183.95,11.59.49,1850,RFQ or Other,N/A,N/A,183.95
,CH0012221716,SEK,20181101,13.30.00,1,,,182.95,14.09.23,1000,RFQ or Other,N/A,N/A,182.95
,CH0012221716,SEK,20181102,09.30.00,1,,,187.55,10.48.09,1450,RFQ or Other,N/A,N/A,187.55
,CH0012221716,SEK,20181102,11.30.00,1,,,187.7,12.00.51,724,RFQ or Other,N/A,N/A,187.7
,CH0012221716,SEK,20181105,09.30.00,1,,,183.95,09.35.40,925,RFQ or Other,N/A,N/A,183.95
,CH0012221716,SEK,20181105,13.30.00,1,,,184.45,15.27.10,50,RFQ or Other,N/A,N/A,184.45
,CH0012221716,SEK,20181106,09.30.00,1,,,184.55,10.04.47,30,RFQ or Other,N/A,N/A,184.55
,CH0012221716,SEK,20181106,11.30.00,1,,,184.9,12.12.55,2232,RFQ or Other,N/A,N/A,184.9
,CH0012221716,SEK,20181107,09.30.00,1,,,186.5,10.22.14,1249,RFQ or Other,N/A,N/A,186.5
,CH0012221716,SEK,20181107,13.30.00,1,,,185.45,13.43.32,592,RFQ or Other,N/A,N/A,185.45
,CH0012221716,SEK,20181108,09.30.00,1,,,185,09.38.06,1477,RFQ or Other,N/A,N/A,185
,CH0012221716,SEK,20181108,11.30.00,1,,,184.65,11.32.09,617,RFQ or Other,N/A,N/A,184.65
,CH0012221716,SEK,20181108,13.30.00,1,,,185.4,15.04.11,1439,RFQ or Other,N/A,N/A,185.4
,CH0012221716,SEK,20181109,09.30.00,1,,,182.8,10.36.40,747,RFQ or Other,N/A,N/A,182.8
,CH0012221716,SEK,20181109,11.30.00,1,,,182.35,11.42.16,700,RFQ or Other,N/A,N/A,182.35
,CH0012221716,SEK,20181109,13.30.00,1,,,182.9,14.38.54,746,RFQ or Other,N/A,N/A,182.9
,CH0012221716,SEK,20181112,09.30.00,1,,,183,11.17.36,75,RFQ or Other,N/A,N/A,183
,CH0012221716,SEK,20181112,13.30.00,1,,,181.45,13.37.22,377,RFQ or Other,N/A,N/A,181.45
,CH0012221716,SEK,20181113,13.30.00,1,,,179.1,14.20.37,944,RFQ or Other,N/A,N/A,179.1
,CH0012221716,SEK,20181114,09.30.00,1,,,178.25,09.43.38,1,RFQ or Other,N/A,N/A,178.25
,CH0012221716,SEK,20181114,13.30.00,1,,,180.25,13.40.42,650,RFQ or Other,N/A,N/A,180.25
,CH0012221716,SEK,20181115,09.30.00,1,,,179.2,10.29.18,1000,RFQ or Other,N/A,N/A,179.2
,CH0012221716,SEK,20181115,13.30.00,1,,,178.75,13.52.58,100,RFQ or Other,N/A,N/A,178.75
,CH0012221716,SEK,20181119,11.30.00,1,,,181.85,13.26.45,572,RFQ or Other,N/A,N/A,181.85
,CH0012221716,SEK,20181120,09.30.00,1,,,178.55,09.34.25,85,RFQ or Other,N/A,N/A,178.55
,CH0012221716,SEK,20181120,13.30.00,1,,,177.5,13.46.31,1042,RFQ or Other,N/A,N/A,177.5
,CH0012221716,SEK,20181120,15.30.00,1,,,178.1,15.39.17,575,RFQ or Other,N/A,N/A,178.1
,CH0012221716,SEK,20181121,09.30.00,1,,,180.7,09.52.29,166,RFQ or Other,N/A,N/A,180.7
,CH0012221716,SEK,20181121,11.30.00,1,,,180,12.08.36,200,RFQ or Other,N/A,N/A,180
,CH0012221716,SEK,20181121,13.30.00,1,,,181.35,14.10.06,500,RFQ or Other,N/A,N/A,181.35
,CH0012221716,SEK,20181122,09.30.00,1,,,179.75,09.56.05,320,RFQ or Other,N/A,N/A,179.75
,CH0012221716,SEK,20181122,11.30.00,1,,,179.5,12.30.03,265,RFQ or Other,N/A,N/A,179.5
,CH0012221716,SEK,20181123,09.30.00,1,,,179.85,11.24.25,800,RFQ or Other,N/A,N/A,179.85
,CH0012221716,SEK,20181123,11.30.00,1,,,179.95,13.27.54,381,RFQ or Other,N/A,N/A,179.95
,CH0012221716,SEK,20181123,13.30.00,1,,,180.3,14.28.32,300,RFQ or Other,N/A,N/A,180.3
,CH0012221716,SEK,20181123,15.30.00,1,,,180.8,16.04.46,100,RFQ or Other,N/A,N/A,180.8
,CH0012221716,SEK,20181126,09.30.00,1,,,184.1,09.40.22,1200,RFQ or Other,N/A,N/A,184.1
,CH0012221716,SEK,20181126,11.30.00,1,,,183.6,11.43.08,604,RFQ or Other,N/A,N/A,183.6
,CH0012221716,SEK,20181127,13.30.00,1,,,182.15,14.07.42,1500,RFQ or Other,N/A,N/A,182.15
,CH0012221716,SEK,20181127,15.30.00,1,,,182.8,16.17.57,270,RFQ or Other,N/A,N/A,182.8
,CH0012221716,SEK,20181128,09.30.00,1,,,183.25,10.42.41,1275,RFQ or Other,N/A,N/A,183.25
,CH0012221716,SEK,20181128,11.30.00,1,,,182.9,11.32.04,984,RFQ or Other,N/A,N/A,182.9
,CH0012221716,SEK,20181129,09.30.00,1,185.45,185450,,,,,,,
,CH0012221716,SEK,20181129,11.30.00,1,,,184.95,12.31.39,57,RFQ or Other,N/A,N/A,184.95
,CH0012221716,SEK,20181203,09.30.00,1,,,185.35,10.12.57,370,RFQ or Other,N/A,N/A,185.35
,CH0012221716,SEK,20181204,09.30.00,1,,,181.75,09.44.11,500,RFQ or Other,N/A,N/A,181.75
,CH0012221716,SEK,20181204,11.30.00,1,,,182.2,13.17.37,1716,RFQ or Other,N/A,N/A,182.2
,CH0012221716,SEK,20181204,13.30.00,1,,,182.25,13.46.45,225,RFQ or Other,N/A,N/A,182.25
,CH0012221716,SEK,20181205,09.30.00,1,179.1,43163.1,,,,,,,
,CH0012221716,SEK,20181205,11.30.00,1,,,178.2,12.11.55,379,RFQ or Other,N/A,N/A,178.2
,CH0012221716,SEK,20181205,13.30.00,1,,,176.5,14.30.21,50,RFQ or Other,N/A,N/A,176.5
,CH0012221716,SEK,20181206,09.30.00,1,,,171.8,10.32.45,929,RFQ or Other,N/A,N/A,171.8
,CH0012221716,SEK,20181206,11.30.00,1,,,172.7,12.41.02,289,RFQ or Other,N/A,N/A,172.7
,CH0012221716,SEK,20181206,15.30.00,1,,,172.4,15.44.07,500,RFQ or Other,N/A,N/A,172.4
,CH0012221716,SEK,20181207,11.30.00,1,,,172.25,12.50.14,370,RFQ or Other,N/A,N/A,172.25
,CH0012221716,SEK,20181207,13.30.00,1,,,172.5,14.26.06,1200,RFQ or Other,N/A,N/A,172.5
,CH0012221716,SEK,20181207,15.30.00,1,,,172.5,15.32.24,500,RFQ or Other,N/A,N/A,172.5
,CH0012221716,SEK,20181210,13.30.00,1,172.85,65337.3,,,,,,,
,CH0012221716,SEK,20181211,09.30.00,1,,,171.9,09.43.13,630,RFQ or Other,N/A,N/A,171.9
,CH0012221716,SEK,20181211,11.30.00,1,,,173.8,12.17.47,1639,RFQ or Other,N/A,N/A,173.8
,CH0012221716,SEK,20181211,13.30.00,1,,,174.9,14.22.50,1349,RFQ or Other,N/A,N/A,174.9
,CH0012221716,SEK,20181211,15.30.00,1,,,174.2,15.57.50,319,RFQ or Other,N/A,N/A,174.2
,CH0012221716,SEK,20181212,09.30.00,1,,,177.85,09.38.54,200,RFQ or Other,N/A,N/A,177.85
,CH0012221716,SEK,20181212,11.30.00,1,,,180.05,12.00.16,400,RFQ or Other,N/A,N/A,180.05
,CH0012221716,SEK,20181212,13.30.00,1,,,180.8,13.34.44,825,RFQ or Other,N/A,N/A,180.8
,CH0012221716,SEK,20181212,15.30.00,1,,,181.05,15.41.44,1000,RFQ or Other,N/A,N/A,181.05
,CH0012221716,SEK,20181213,09.30.00,1,,,181.75,09.47.42,1226,RFQ or Other,N/A,N/A,181.75
,CH0012221716,SEK,20181213,11.30.00,1,,,181.05,11.53.18,1133,RFQ or Other,N/A,N/A,181.05
,CH0012221716,SEK,20181213,13.30.00,1,,,181.65,13.54.35,725,RFQ or Other,N/A,N/A,181.65
,CH0012221716,SEK,20181213,15.30.00,1,,,180.3,16.19.46,44,RFQ or Other,N/A,N/A,180.3
,CH0012221716,SEK,20181214,09.30.00,1,,,177.5,09.52.41,667,RFQ or Other,N/A,N/A,177.5
,CH0012221716,SEK,20181214,11.30.00,1,,,179.05,11.55.13,65,RFQ or Other,N/A,N/A,179.05
,CH0012221716,SEK,20181214,13.30.00,1,,,179.05,14.28.35,818,RFQ or Other,N/A,N/A,179.05
,CH0012221716,SEK,20181214,15.30.00,1,,,178.75,16.11.24,300,RFQ or Other,N/A,N/A,178.75
,CH0012221716,SEK,20181217,09.30.00,1,,,178.95,11.09.33,500,RFQ or Other,N/A,N/A,178.95
,CH0012221716,SEK,20181217,11.30.00,1,,,178.95,12.32.28,1600,RFQ or Other,N/A,N/A,178.95
,CH0012221716,SEK,20181217,13.30.00,1,,,177.2,14.08.09,427,RFQ or Other,N/A,N/A,177.2
,CH0012221716,SEK,20181218,09.30.00,1,,,174.8,09.32.44,500,RFQ or Other,N/A,N/A,174.8
,CH0012221716,SEK,20181218,11.30.00,1,,,177.1,13.05.55,75,RFQ or Other,N/A,N/A,177.1
,CH0012221716,SEK,20181218,13.30.00,1,,,177.5,13.56.56,680,RFQ or Other,N/A,N/A,177.5
,CH0012221716,SEK,20181218,15.30.00,1,177.55,320655.3,,,,,,,
,CH0012221716,SEK,20181219,09.30.00,1,,,176.25,09.38.31,100,RFQ or Other,N/A,N/A,176.25
,CH0012221716,SEK,20181219,11.30.00,1,,,177.05,11.39.03,1400,RFQ or Other,N/A,N/A,177.05
,CH0012221716,SEK,20181219,13.30.00,1,,,176.95,13.33.25,312,RFQ or Other,N/A,N/A,176.95
,CH0012221716,SEK,20181220,09.30.00,1,,,169.6,09.47.06,845,RFQ or Other,N/A,N/A,169.6
,CH0012221716,SEK,20181220,11.30.00,1,,,169.2,12.26.36,669,RFQ or Other,N/A,N/A,169.2
,CH0012221716,SEK,20181220,13.30.00,1,,,169.45,13.55.25,100,RFQ or Other,N/A,N/A,169.45
,CH0012221716,SEK,20181221,09.30.00,1,,,169.3,09.35.44,784,RFQ or Other,N/A,N/A,169.3
,CH0012221716,SEK,20181221,11.30.00,1,,,169.65,13.15.31,1250,RFQ or Other,N/A,N/A,169.65
,CH0012221716,SEK,20181221,13.30.00,1,,,169.35,14.54.59,675,RFQ or Other,N/A,N/A,169.35
,CH0012221716,SEK,20181227,09.30.00,1,,,168.4,10.10.02,400,RFQ or Other,N/A,N/A,168.4
,CH0012221716,SEK,20181227,11.30.00,1,,,167.45,11.51.31,991,RFQ or Other,N/A,N/A,167.45
,CH0012221716,SEK,20181228,09.30.00,1,,,169.2,09.38.11,173,RFQ or Other,N/A,N/A,169.2
,CH0012221716,SEK,20181228,11.30.00,1,,,170.15,11.56.00,200,RFQ or Other,N/A,N/A,170.15
,DE0001030542,EUR,20181008,13.30.00,1,,,1.073175,13.53.15,5000000,RFQ or Other,N/A,N/A,0
,DE0001030542,EUR,20181010,09.30.00,1,,,107.34,11.22.21,5000000,RFQ or Other,N/A,N/A,0
,DE0001030542,EUR,20181113,13.30.00,1,,,107.2,14.38.09,7100000,RFQ or Other,N/A,N/A,0
,DE0001030542,EUR,20181123,13.30.00,1,,,105.903,14.27.47,3500000,RFQ or Other,N/A,N/A,0
,DE0001030542,EUR,20181126,09.30.00,1,,,106.306,09.39.43,250000,RFQ or Other,N/A,N/A,0
,DE0001030542,EUR,20181204,09.30.00,1,,,106.629,10.44.06,910000,RFQ or Other,N/A,N/A,0
,DE0001030559,EUR,20181121,13.30.00,1,,,116.61,14.21.11,4900000,RFQ or Other,N/A,N/A,0
,DE0001030559,EUR,20181204,11.30.00,1,,,117.03,12.27.44,8600000,RFQ or Other,N/A,N/A,0
,DE0001030559,EUR,20181205,09.30.00,1,,,117.177,11.17.47,4540000,RFQ or Other,N/A,N/A,0
,DE0001030567,EUR,20181204,11.30.00,1,,,109.839,12.46.50,7390000,RFQ or Other,N/A,N/A,0
,DE0001030567,EUR,20181204,13.30.00,1,,,109.856,13.59.44,460000,RFQ or Other,N/A,N/A,0
,DE0001030567,EUR,20181205,09.30.00,1,,,109.925,09.48.31,20000,RFQ or Other,N/A,N/A,0
,DE0001030575,EUR,20181102,11.30.00,1,,,121.55,13.10.45,10000000,RFQ or Other,N/A,N/A,0
,DE0001030575,EUR,20181213,13.30.00,1,,,125.3,14.18.35,500000,RFQ or Other,N/A,N/A,0
,DE0001102309,EUR,20181010,09.30.00,1,,,1.073085,11.22.41,5700000,RFQ or Other,N/A,N/A,0
,DE0001102309,EUR,20181113,13.30.00,1,,,1.078092,14.38.09,8000000,RFQ or Other,N/A,N/A,0
,DE0001102309,EUR,20181123,13.30.00,1,,,107.918,14.27.47,4200000,RFQ or Other,N/A,N/A,0
,DE0001102317,EUR,20181026,13.30.00,1,,,108.265,14.16.04,5000000,RFQ or Other,N/A,N/A,0
