MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,CH0012221716,CHF,20181102,0.095074,250000,0.095074,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20181001,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20181002,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20181003,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20181004,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20181005,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20181008,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20181009,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20181010,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20181011,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20181012,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028000,DKK,20181015,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20181001,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20181002,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20181003,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20181004,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20181005,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20181008,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20181009,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20181010,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20181011,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20181012,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002028190,DKK,20181015,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181001,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181002,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181003,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181004,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181005,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181008,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181009,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181010,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181011,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181012,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181015,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181016,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181017,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181018,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181019,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181022,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181023,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181024,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181025,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181026,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181029,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181030,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181031,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181101,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181102,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181105,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181106,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181107,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181108,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181109,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181112,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181113,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181114,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181115,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181116,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181119,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181120,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181121,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181122,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181123,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181126,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181127,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181128,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181129,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181130,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181203,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181204,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181205,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181206,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181207,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181210,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181211,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181212,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181213,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181214,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181217,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181218,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181219,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181220,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181221,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181227,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20181228,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030337,DKK,20181001,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030337,DKK,20181002,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030337,DKK,20181003,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030337,DKK,20181004,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030337,DKK,20181005,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030337,DKK,20181008,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030337,DKK,20181009,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030337,DKK,20181010,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030337,DKK,20181011,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030337,DKK,20181012,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030337,DKK,20181015,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030410,DKK,20181001,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030410,DKK,20181002,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030410,DKK,20181003,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030410,DKK,20181004,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030410,DKK,20181005,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030410,DKK,20181008,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030410,DKK,20181009,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030410,DKK,20181010,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030410,DKK,20181011,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030410,DKK,20181012,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030410,DKK,20181015,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030683,DKK,20181001,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030683,DKK,20181002,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030683,DKK,20181003,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030683,DKK,20181004,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030683,DKK,20181005,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030683,DKK,20181008,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030683,DKK,20181009,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030683,DKK,20181010,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030683,DKK,20181011,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030683,DKK,20181012,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030683,DKK,20181015,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030766,DKK,20181001,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030766,DKK,20181002,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030766,DKK,20181003,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030766,DKK,20181004,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030766,DKK,20181005,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030766,DKK,20181008,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030766,DKK,20181009,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030766,DKK,20181010,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030766,DKK,20181011,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030766,DKK,20181012,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030766,DKK,20181015,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030840,DKK,20181001,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030840,DKK,20181002,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030840,DKK,20181003,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030840,DKK,20181004,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030840,DKK,20181005,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030840,DKK,20181008,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030840,DKK,20181009,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030840,DKK,20181010,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030840,DKK,20181011,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030840,DKK,20181012,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030840,DKK,20181015,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032978,DKK,20181001,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032978,DKK,20181002,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032978,DKK,20181003,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032978,DKK,20181004,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032978,DKK,20181005,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032978,DKK,20181008,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032978,DKK,20181009,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032978,DKK,20181010,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032978,DKK,20181011,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032978,DKK,20181012,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032978,DKK,20181015,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002033000,DKK,20181001,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002033000,DKK,20181002,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002033000,DKK,20181003,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002033000,DKK,20181004,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002033000,DKK,20181005,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002033000,DKK,20181008,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002033000,DKK,20181009,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002033000,DKK,20181010,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002033000,DKK,20181011,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002033000,DKK,20181012,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002033000,DKK,20181015,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038744,DKK,20181001,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038744,DKK,20181002,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038744,DKK,20181003,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038744,DKK,20181004,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038744,DKK,20181005,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038744,DKK,20181008,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038744,DKK,20181009,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038744,DKK,20181010,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038744,DKK,20181011,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038744,DKK,20181012,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038744,DKK,20181015,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181001,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181002,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181003,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181004,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181005,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181008,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181009,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181010,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181011,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181012,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181015,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181016,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181017,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181018,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181019,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181022,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181023,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181024,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181025,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181026,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181029,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181030,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181031,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181101,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181102,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181105,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038827,DKK,20181106,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038900,DKK,20181001,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038900,DKK,20181002,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038900,DKK,20181003,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038900,DKK,20181004,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038900,DKK,20181005,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038900,DKK,20181008,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038900,DKK,20181009,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038900,DKK,20181010,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038900,DKK,20181011,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038900,DKK,20181012,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002038900,DKK,20181015,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002039049,DKK,20181001,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002039049,DKK,20181002,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002039049,DKK,20181003,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002039049,DKK,20181004,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
