InstrumentISIN,InstrumentDescription,InstrumentCFICode,TradingCurrency,VenueName,VenueMICorLEI,CountryOfCompetentAuthority,MarketSegmentName,MarketSegmentMIC,TradeDate,NatureOfOutage,NumberOfOutage,AverageDurationOfOutageInSecs,NatureOfScheduledAuction,NumberOfScheduledAuction,AverageDurationOfScheduledAuctionInSecs,NumberOfFailedTransactions,ValueOfFailedTransactionsInPercentage
AT0000383864,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181107,,0,0,,0,0,0,0
AT0000386115,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181130,,0,0,,0,0,0,0
AT0000386115,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181210,,0,0,,0,0,0,0
AT0000386115,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181109,,0,0,,0,0,0,0
AT0000A001X2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181221,,0,0,,0,0,0,0
AT0000A001X2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181010,,0,0,,0,0,0,0
AT0000A08968,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181031,,0,0,,0,0,0,0
AT0000A08968,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181211,,0,0,,0,0,0,0
AT0000A08968,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181009,,0,0,,0,0,0,0
AT0000A0N9A0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181220,,0,0,,0,0,0,0
AT0000A0N9A0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181205,,0,0,,0,0,0,0
AT0000A0VRF9,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181025,,0,0,,0,0,0,0
AT0000A0VRF9,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181010,,0,0,,0,0,0,0
AT0000A19XC3,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181031,,0,0,,0,0,0,0
AT0000A1FAP5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181106,,0,0,,0,0,0,0
AT0000A1K9F1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181221,,0,0,,0,0,0,0
AT0000A1PE50,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181108,,0,0,,0,0,0,0
AT0000A1PE50,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181010,,0,0,,0,0,0,0
AT0000A1VGK0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181221,,0,0,,0,0,0,0
AT0000A1XM92,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181023,,0,0,,0,0,0,0
AT0000A1ZGE4,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181221,,0,0,,0,0,0,0
AT0000A1ZGE4,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181108,,0,0,,0,0,0,0
AT0000A1ZGE4,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181123,,0,0,,0,0,0,0
AT0000A1ZGE4,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181010,,0,0,,0,0,0,0
AT0000A20F93,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181212,,0,0,,0,0,0,0
AT0000A20F93,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181122,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181002,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181008,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181012,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181102,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181113,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181128,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181205,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181001,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181004,,0,0,,0,0,0,0
AT000B121967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181101,,0,0,,0,0,0,0
