MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,AT0000A0VRQ6,EUR,20190912,11.30.00,1,,,172.166,12.23.07,77815.52,RFQ or Other,N/A,N/A,0
,AT0000A100E2,EUR,20190905,09.30.00,1,,,102.568,09.46.05,13539.85,RFQ or Other,N/A,N/A,0
,AT0000A10683,EUR,20190819,09.30.00,1,,,137.439,10.42.58,6901458.2,RFQ or Other,N/A,N/A,0
,AT0000A10683,EUR,20190912,11.30.00,1,,,137.145,12.55.51,62057.55,RFQ or Other,N/A,N/A,0
,AT0000A10683,EUR,20190916,13.30.00,1,,,134.6,14.58.14,1353737.7,RFQ or Other,N/A,N/A,0
,AT0000A1K9F1,EUR,20190827,13.30.00,1,,,135.453,13.44.34,7765327.85,RFQ or Other,N/A,N/A,0
,AT0000A1K9F1,EUR,20190912,11.30.00,1,,,132.967,12.55.49,60219.81,RFQ or Other,N/A,N/A,0
,AT0000A20F93,EUR,20190814,09.30.00,1,,,106.65,09.40.45,1072292.35,RFQ or Other,N/A,N/A,0
,AT0000A269M8,EUR,20190813,09.30.00,1,,,108.285117,09.35.36,5427406.53,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190701,09.30.00,1,,,102.515,10.35.56,104549.25,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190701,11.30.00,1,,,102.84,12.02.32,104874.25,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190702,09.30.00,1,,,101.77,10.51.36,103811.78,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190703,09.30.00,1,,,103.32,10.48.02,105369.32,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190703,11.30.00,1,,,103.32,11.57.09,105369.32,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190704,11.30.00,1,,,103.71,12.08.09,211563.84,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190704,13.30.00,1,,,104.03,13.38.34,106101.92,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190710,09.30.00,1,,,103.532,11.24.56,211268.11,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190715,09.30.00,1,,,103.54,09.37.20,105679.73,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190807,09.30.00,1,103.75,212126.03,,,,,,,
,AT000B121967,EUR,20190807,11.30.00,1,,,103.79,11.37.03,106103.01,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190814,09.30.00,1,,,104.408,10.05.53,533868.77,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190816,11.30.00,1,,,103.961,13.19.05,106356.89,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190820,11.30.00,1,,,103.52,13.15.31,105930.96,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190826,09.30.00,1,,,103.82,09.48.16,106276.16,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190828,11.30.00,1,,,103.85,12.17.35,106321.23,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190830,09.30.00,1,,,103.88,10.51.26,106381.37,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190903,09.30.00,1,,,103.45,11.00.50,105966.44,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190904,11.30.00,1,,,103.774,13.11.51,106297.97,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190904,13.30.00,1,,,103.32,14.38.16,105843.97,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190906,11.30.00,1,,,103.72,11.33.00,106274.11,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190909,11.30.00,1,,,103.91,12.23.20,106471.64,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190912,13.30.00,1,,,103.73,14.21.09,106329.32,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190913,11.30.00,1,,,103.77,12.41.46,106376.85,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190916,13.30.00,1,,,103.47,13.45.03,106084.38,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190924,09.30.00,1,,,107,09.57.10,109674.66,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190925,09.30.00,1,,,103.76,11.27.49,1064421.92,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190926,13.30.00,1,,,103.28,13.33.43,105984.79,RFQ or Other,N/A,N/A,0
,AU3CB0261212,AUD,20190809,09.30.00,1,,,104.935,09.33.46,42379.97,RFQ or Other,N/A,N/A,0
,BE0000331406,EUR,20190912,13.30.00,1,,,178.244,13.58.35,80606.32,RFQ or Other,N/A,N/A,0
,BE0000338476,EUR,20190725,11.30.00,1,,,120.867,12.26.33,6051437.43,RFQ or Other,N/A,N/A,0
,BE0000339482,EUR,20190709,11.30.00,1,,,103.174,11.51.58,98151.68,RFQ or Other,N/A,N/A,0
,BE0000339482,EUR,20190913,11.30.00,1,,,103.25,12.11.49,5171541.1,RFQ or Other,N/A,N/A,0
,BE0000343526,EUR,20190912,13.30.00,1,,,144.77,15.07.50,145298.69,RFQ or Other,N/A,N/A,0
,BE0000344532,EUR,20190729,09.30.00,1,,,117.203,10.31.05,7041450.49,RFQ or Other,N/A,N/A,0
,BE0000344532,EUR,20190730,09.30.00,1,,,117.23,10.47.13,4695538.8,RFQ or Other,N/A,N/A,0
