MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,AT0000386115,EUR,20190830,104,104,,
,AT0000A0N9A0,EUR,20190830,111.9225,111.9225,,
,AT0000A0N9A0,EUR,20190903,111.9025,111.9031,,
,AT0000A10683,EUR,20190814,137.755,137.7666,,
,AT0000A10683,EUR,20190916,134.5475,134.5019,,
,AT0000A1K9F1,EUR,20190912,132.0335,131.1544,,
,AT0000A28KX7,EUR,20190725,102.885,102.885,,
,AT000B121967,EUR,20190701,102.633,102.633,102.84,102.13
,AT000B121967,EUR,20190703,103.335,103.335,103.38,103.32
,AT000B121967,EUR,20190704,103.8167,103.774,104.03,103.71
,AT000B121967,EUR,20190715,103.54,103.54,103.55,103.53
,AT000B121967,EUR,20190807,103.77,103.7633,,
,AT000B121967,EUR,20190816,103.7305,103.6152,,
,AT000B121967,EUR,20190830,103.865,103.86,,
,AT000B121967,EUR,20190904,103.648,103.648,103.85,103.32
,AT000B121967,EUR,20190906,103.725,103.725,,
,AT000B121967,EUR,20190916,103.455,103.455,,
,AT000B121967,EUR,20190919,103.62,103.5367,,
,AT000B121967,EUR,20190925,103.6467,103.7317,103.76,103.42
,BE0000333428,EUR,20190702,138.033,138.0307,,
,BE0000339482,EUR,20190701,103.15,103.15,,
,BE0000347568,EUR,20190916,110.3872,110.3872,,
,BE0312771430,EUR,20190806,100.6175,100.6127,,
,BSP951331318,DKK,20190701,1325,1325,,
,CA46016U1084,SEK,20190904,34.8383,34.8383,,
,CA780086GV03,CAD,20190910,101.23,101.23,,
,CH0012221716,SEK,20190701,188.35,188.0532,188.7,187.85
,CH0012221716,SEK,20190702,187.87,187.7942,188.2,187.7
,CH0012221716,SEK,20190703,186.725,186.7909,186.95,186.55
,CH0012221716,SEK,20190704,186.9833,186.9258,187.1,186.9
,CH0012221716,SEK,20190705,181.75,181.5,,
,CH0012221716,SEK,20190708,181.6,181.5549,,
,CH0012221716,SEK,20190709,178.0687,178.0674,178.35,177.3
,CH0012221716,SEK,20190710,177.425,177.7804,178.15,177.05
,CH0012221716,SEK,20190711,175.5333,175.6652,175.95,175.25
,CH0012221716,SEK,20190712,177.05,177.05,,
,CH0012221716,SEK,20190715,177.85,177.9618,178.35,177.05
,CH0012221716,SEK,20190716,178.1667,177.7476,178.8,177.55
,CH0012221716,SEK,20190717,178.5875,179.6109,179.75,177.25
,CH0012221716,SEK,20190718,175.2,175.2261,,
,CH0012221716,SEK,20190719,176.525,176.4985,177.15,176.1
,CH0012221716,SEK,20190722,178.1375,177.9931,178.55,177.75
,CH0012221716,SEK,20190723,181.975,182.0807,,
,CH0012221716,SEK,20190724,181.3833,181.3566,182,181
,CH0012221716,SEK,20190725,181.5029,180.3753,185.01,179.25
,CH0012221716,SEK,20190726,177.8833,177.5217,178.45,177.15
,CH0012221716,SEK,20190729,176.6833,176.6001,177.4,176.1
,CH0012221716,SEK,20190730,179.875,180.0447,,
,CH0012221716,SEK,20190731,182.175,182.4786,,
,CH0012221716,SEK,20190801,181.53,181.5766,182.15,180.1
,CH0012221716,SEK,20190802,179.325,179.3066,,
,CH0012221716,SEK,20190805,176.0542,176.1959,176.75,175.5
,CH0012221716,SEK,20190806,173.4071,172.9218,174.75,171.9
,CH0012221716,SEK,20190807,172.6333,172.8613,173.5,171.55
,CH0012221716,SEK,20190808,173.575,173.5125,,
,CH0012221716,SEK,20190809,171.6167,171.6055,171.8,171.45
,CH0012221716,SEK,20190812,179.4846,179.4167,180,178.8
,CH0012221716,SEK,20190813,178.2938,178.2046,180.8,177.6
,CH0012221716,SEK,20190814,177.65,177.6605,178,177.1
,CH0012221716,SEK,20190815,176.27,176.146,176.8,175.7
,CH0012221716,SEK,20190816,178.1167,178.1302,178.15,178.05
,CH0012221716,SEK,20190819,180.825,180.8376,,
,CH0012221716,SEK,20190820,180.85,180.7879,,
,CH0012221716,SEK,20190821,180.87,180.8559,181,180.8
,CH0012221716,SEK,20190822,180.625,180.9464,,
,CH0012221716,SEK,20190823,180.95,181.1949,181.6,179.15
,CH0012221716,SEK,20190826,178.875,179.2688,,
,CH0012221716,SEK,20190827,179.275,179.2843,,
,CH0012221716,SEK,20190828,178.07,178.0789,178.55,177.55
,CH0012221716,SEK,20190829,182.09,182.2448,182.55,181.45
,CH0012221716,SEK,20190830,186.9417,187.0877,187.55,186.1
,CH0012221716,SEK,20190902,185.14,184.8686,185.45,184.7
,CH0012221716,SEK,20190903,186.5333,186.4924,186.65,186.4
,CH0012221716,SEK,20190904,185.1,185.0183,185.35,184.55
,CH0012221716,SEK,20190905,186.525,186.6182,186.85,186.25
,CH0012221716,SEK,20190909,188.675,188.6222,,
,CH0012221716,SEK,20190910,193.165,193.102,194.05,192.35
,CH0012221716,SEK,20190911,195.6,195.6197,,
,CH0012221716,SEK,20190912,195.9833,195.9285,196.45,195.5
,CH0012221716,SEK,20190913,196.16,196.2818,196.5,195.75
,CH0012221716,SEK,20190916,196.2143,196.2754,196.5,195.65
,CH0012221716,SEK,20190917,196.3583,196.2946,196.55,195.9
,CH0012221716,SEK,20190918,196.7667,196.8553,197.5,196.1
,CH0012221716,SEK,20190919,196.9143,196.9071,197.3,196.6
,CH0012221716,SEK,20190920,195.3167,195.1689,195.75,195.05
,CH0012221716,SEK,20190923,192.8,192.7973,193.05,192.55
,CH0012221716,SEK,20190924,191.55,191.5463,,
,CH0012221716,SEK,20190925,187.225,187.22,,
