InstrumentName,InstrumentISIN,InstrumentDescription,InstrumentCFICode,Currency
NA/Fwd AED USD 20190924,EZ5K9DNHL5V9,,JFTXFP,AED
NA/Swaps AED EUR 20190815,EZ0Y3DQVLDT2,,SFCXXP,AED
NA/Swaps AED EUR 20190819,EZ297JX29DL4,,SFCXXP,AED
NA/Swaps AED EUR 20190820,EZ20XG6JQM58,,SFCXXP,AED
NA/Swaps AED EUR 20190820,EZ3WFX3KL0V2,,SFCXXP,AED
NA/Swaps AED EUR 20190822,EZ4WTF0PMT80,,SFCXXP,AED
NA/Swaps AED EUR 20190912,EZMXCC4VL9D0,,SFCXXP,AED
NA/Swaps AED EUR 20190923,EZP884T4P035,,SFCXXP,AED
NA/Swaps AED EUR 20191015,EZ8DVS7XVD72,,SFCXXP,AED
NA/Swaps AED EUR 20191021,EZJQ5YVBFQR8,,SFCXXP,AED
NA/Swaps AED EUR 20191023,EZN7ZYXD5W15,,SFCXXP,AED
NA/Swaps AED EUR 20191216,EZBMM6N36068,,SFCXXP,AED
NA/Swaps AED EUR 20200312,EZ461Q1NMK95,,SFCXXP,AED
NA/Swaps AED EUR 20200323,EZ301LQS5Z19,,SFCXXP,AED
NA/Swaps AED USD 20190709,EZ27YXLC3PJ5,,SFCXXP,AED
NA/Swaps AED USD 20190711,EZ3P0934T6T9,,SFCXXP,AED
NA/Swaps AED USD 20190716,EZBDLCB94GH8,,SFCXXP,AED
NA/Swaps AED USD 20190718,EZ1WPSHF4CN0,,SFCXXP,AED
NA/Swaps AED USD 20190801,EZ327MYQBLW4,,SFCXXP,AED
NA/Swaps AED USD 20190806,EZ6M5NR8XKF1,,SFCXXP,AED
NA/Swaps AED USD 20190807,EZ1Q9TMTDTR4,,SFCXXP,AED
NA/Swaps AED USD 20190808,EZ8C68NPMXR5,,SFCXXP,AED
NA/Swaps AED USD 20190820,EZH4V1XDMY67,,SFCXXP,AED
NA/Swaps AED USD 20190821,EZWPX4JW8B01,,SFCXXP,AED
NA/Swaps AED USD 20190827,EZ0FHS9V0TV4,,SFCXXP,AED
NA/Swaps AED USD 20190828,EZ13GFRRL162,,SFCXXP,AED
NA/Swaps AED USD 20190829,EZ5ZYBLVR255,,SFCXXP,AED
NA/Swaps AED USD 20190905,EZVG05SVDSW0,,SFCXXP,AED
NA/Swaps AED USD 20190910,EZNZT3XQC544,,SFCXXP,AED
NA/Swaps AED USD 20190912,EZNGKHKL9JS8,,SFCXXP,AED
NA/Swaps AED USD 20190917,EZT9L8H9N649,,SFCXXP,AED
NA/Swaps AED USD 20190918,EZ6S50R4YSM3,,SFCXXP,AED
NA/Swaps AED USD 20190919,EZ7JSMGC8LJ8,,SFCXXP,AED
NA/Swaps AED USD 20190924,EZZ902S4MBF1,,SFCXXP,AED
NA/Swaps AED USD 20190925,EZ6PQ2Y5W8Z3,,SFCXXP,AED
NA/Swaps AED USD 20190926,EZ8CKMBRGY60,,SFCXXP,AED
NA/Swaps AED USD 20191002,EZVJ7CKCSMG9,,SFCXXP,AED
IBRD/2.20 CORP BD 20240227,AU3CB0261212,,DBFXFR,AUD
NA/Fwd AUD CHF 20190827,EZ9JS488KFJ8,,JFTXFP,AUD
NA/Fwd AUD CHF 20190829,EZ1KJ1MY7WQ5,,JFTXFP,AUD
NA/Fwd AUD CHF 20190906,EZ49FJ5XWGR0,,JFTXFP,AUD
NA/Fwd AUD CHF 20190927,EZB13RKW66K0,,JFTXFP,AUD
NA/Fwd AUD CHF 20191120,EZ5G59GYR0H9,,JFTXFP,AUD
NA/Fwd AUD CHF 20191220,EZ44XR2Q7F65,,JFTXFP,AUD
NA/Fwd AUD DKK 20190704,EZ58KNKTSXN6,,JFTXFP,AUD
NA/Fwd AUD DKK 20190813,EZ8PLH1Z14P8,,JFTXFP,AUD
NA/Fwd AUD DKK 20190902,EZ9NDJPSG1Y3,,JFTXFP,AUD
NA/Fwd AUD DKK 20200131,EZ817739L5F0,,JFTXFP,AUD
NA/Fwd AUD DKK 20200228,EZLC821CY9K0,,JFTXFP,AUD
NA/Fwd AUD EUR 20190704,EZ8TBPFVH4S4,,JFTXFP,AUD
NA/Fwd AUD EUR 20190723,EZ25B4KXWBM6,,JFTXFP,AUD
NA/Fwd AUD EUR 20190813,EZX2CGRP6QC1,,JFTXFP,AUD
NA/Fwd AUD EUR 20190819,EZ5ZBW9QN396,,JFTXFP,AUD
NA/Fwd AUD EUR 20190823,EZ5BHWLTMVG6,,JFTXFP,AUD
NA/Fwd AUD EUR 20190826,EZ6TCZZC9HN5,,JFTXFP,AUD
NA/Fwd AUD EUR 20190829,EZ4CS7XJ5904,,JFTXFP,AUD
NA/Fwd AUD EUR 20190830,EZ85Q3GYLFM8,,JFTXFP,AUD
NA/Fwd AUD EUR 20190905,EZB6CZJVZM99,,JFTXFP,AUD
NA/Fwd AUD EUR 20190919,EZ7KT5QWSXY1,,JFTXFP,AUD
NA/Fwd AUD EUR 20190920,EZYNJWSW5GL8,,JFTXFP,AUD
NA/Fwd AUD EUR 20190924,EZ50K9B5BZH4,,JFTXFP,AUD
NA/Fwd AUD EUR 20190927,EZ67YVLXF1R6,,JFTXFP,AUD
NA/Fwd AUD EUR 20190930,EZVYKZG32V73,,JFTXFP,AUD
NA/Fwd AUD EUR 20191018,EZ4JVK5QVK02,,JFRXFP,AUD
NA/Fwd AUD EUR 20191022,EZVPC6PJSPC0,,JFTXFP,AUD
NA/Fwd AUD EUR 20191024,EZ4M8VKHCR55,,JFTXFP,AUD
