MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,AT0000386115,,,EUR,20190718,0,0,40,40
,AT0000A001X2,,,EUR,20190920,0,0,19,19
,AT0000A04967,,,EUR,20190822,0,0,34,34
,AT0000A0N9A0,,,EUR,20190903,0,0,15,15
,AT0000A0U3T4,,,EUR,20190823,0,0,8,8
,AT0000A0U3T4,,,EUR,20190903,0,0,21,21
,AT0000A10683,,,EUR,20190710,0,0,0,0
,AT0000A10683,,,EUR,20190814,0,0,33,33
,AT0000A10683,,,EUR,20190916,0,0,12,12
,AT0000A10683,,,EUR,20190930,0,0,11,11
,AT0000A185T1,,,EUR,20190916,0,0,10,10
,AT0000A185T1,,,EUR,20190924,0,0,11,11
,AT0000A1FAP5,,,EUR,20190820,0,0,98,98
,AT0000A1FAP5,,,EUR,20190909,0,0,13,13
,AT0000A1FAP5,,,EUR,20190916,0,0,10,10
,AT0000A1K9C8,,,EUR,20190821,0,0,72,72
,AT0000A1K9C8,,,EUR,20190829,0,0,34,34
,AT0000A1K9C8,,,EUR,20190902,0,0,12,12
,AT0000A1K9C8,,,EUR,20190905,0,0,0,0
,AT0000A1K9C8,,,EUR,20190917,0,0,0,0
,AT0000A1K9C8,,,EUR,20190918,0,0,6,6
,AT0000A1K9C8,,,EUR,20190927,0,0,12,12
,AT0000A1K9F1,,,EUR,20190704,0,0,0,0
,AT0000A1K9F1,,,EUR,20190827,0,0,16,14
,AT0000A1K9F1,,,EUR,20190904,0,0,216,216
,AT0000A1K9F1,,,EUR,20190912,0,0,5,5
,AT0000A1K9F1,,,EUR,20190926,0,0,40,40
,AT0000A1PE50,,,EUR,20190830,0,0,12,12
,AT0000A1PE50,,,EUR,20190904,0,0,16,16
,AT0000A1XM92,,,EUR,20190909,0,0,140,140
,AT0000A1XM92,,,EUR,20190913,0,0,24,24
,AT0000A1XM92,,,EUR,20190920,0,0,21,21
,AT0000A1XM92,,,EUR,20190925,0,0,6,6
,AT0000A1ZGE4,,,EUR,20190731,0,0,18,18
,AT0000A1ZGE4,,,EUR,20190814,0,0,18,18
,AT0000A1ZGE4,,,EUR,20190821,0,0,72,72
,AT0000A20F93,,,EUR,20190814,0,0,12,12
,AT0000A269M8,,,EUR,20190703,0,0,61,61
,AT0000A269M8,,,EUR,20190820,0,0,15,15
,AT0000A269M8,,,EUR,20190821,0,0,56,52
,AT0000A269M8,,,EUR,20190823,0,0,47,47
,AT0000A269M8,,,EUR,20190827,0,0,21,21
,AT0000A269M8,,,EUR,20190902,0,0,13,13
,AT0000A269M8,,,EUR,20190909,0,0,56,22
,AT0000A27LQ1,,,EUR,20190916,0,0,0,0
,AT0000A28KX7,,,EUR,20190703,0,0,24,19
,AT0000A28KX7,,,EUR,20190725,0,0,30,30
,AT0000A28KX7,,,EUR,20190827,0,0,18,18
,AT0000A28KX7,,,EUR,20190828,0,0,9,9
,AT0000A28KX7,,,EUR,20190903,0,0,10,10
,AT0000A28KX7,,,EUR,20190909,0,0,74,74
,AT0000A28KX7,,,EUR,20190913,0,0,0,0
,AT000B121967,,,EUR,20190814,0,0,6,6
,BE0000291972,,,EUR,20190718,0,0,0,0
,BE0000320292,,,EUR,20190722,0,0,36,36
,BE0000320292,,,EUR,20190724,0,0,50,50
,BE0000320292,,,EUR,20190830,0,0,18,18
,BE0000320292,,,EUR,20190912,0,0,9,9
,BE0000331406,,,EUR,20190704,0,0,94,94
,BE0000331406,,,EUR,20190723,0,0,31,31
,BE0000331406,,,EUR,20190829,0,0,0,0
,BE0000331406,,,EUR,20190830,0,0,18,18
,BE0000331406,,,EUR,20190905,0,0,6,6
,BE0000331406,,,EUR,20190910,0,0,28,28
,BE0000331406,,,EUR,20190912,0,0,9,9
,BE0000333428,,,EUR,20190702,0,0,8,7
,BE0000334434,,,EUR,20190924,0,0,34,34
,BE0000335449,,,EUR,20190702,0,0,8,8
,BE0000335449,,,EUR,20190704,0,0,9,9
,BE0000337460,,,EUR,20190703,0,0,22,22
,BE0000338476,,,EUR,20190711,0,0,13,13
,BE0000338476,,,EUR,20190716,0,0,14,14
,BE0000338476,,,EUR,20190726,0,0,6,6
,BE0000338476,,,EUR,20190926,0,0,40,40
,BE0000339482,,,EUR,20190913,0,0,21,21
,BE0000342510,,,EUR,20190805,0,0,52,52
,BE0000342510,,,EUR,20190919,0,0,13,13
,BE0000342510,,,EUR,20190920,0,0,17,17
,BE0000344532,,,EUR,20190716,0,0,6,6
,BE0000345547,,,EUR,20190827,0,0,0,0
,BE0000346552,,,EUR,20190703,0,0,15,15
,BE0000346552,,,EUR,20190704,0,0,9,9
,BE0000347568,,,EUR,20190724,0,0,50,50
,BE0000347568,,,EUR,20190808,0,0,0,0
,BE0000347568,,,EUR,20190823,0,0,26,26
,BE0000347568,,,EUR,20190828,0,0,50,50
,BE0000347568,,,EUR,20190905,0,0,14,14
,BE0000347568,,,EUR,20190916,0,0,46,46
,BE0000348574,,,EUR,20190920,0,0,8,8
,BE0312771430,,,EUR,20190806,0,0,23,23
,BE0312772446,,,EUR,20190911,0,0,12,12
,DE0001030542,,,EUR,20190711,0,0,111,111
,DE0001030559,,,EUR,20190725,0,0,30,30
,DE0001030559,,,EUR,20190726,0,0,24,24
