InstrumentSubClassCode,InstrumentSubClass,LessThanOneAvgTradePerDay,VenueMICorLEI,VenueName,ProportionOfVolumeTraded,ProportionOfOrdersExecuted,ProportionOfPassiveOrders,ProportionOfAggressiveOrders,ProportionOfDirectedOrders
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,XCSE,NASDAQ COPENHAGEN A/S,41.34%,32.73%,5.76%,0.57%,0.02%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,17.86%,14.44%,0.00%,100.00%,0.00%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,XSTO,NASDAQ STOCKHOLM AB,9.52%,11.04%,31.43%,2.28%,0.42%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,CEUX,CBOE EUROPE � DXE ORDER BOOKS,7.62%,15.43%,2.06%,97.94%,0.00%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,XHEL,NASDAQ HELSINKI LTD,7.43%,9.19%,3.81%,0.56%,0.00%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,XCSE,NASDAQ COPENHAGEN A/S,37.69%,31.84%,3.34%,0.39%,0.05%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,XSTO,NASDAQ STOCKHOLM AB,18.74%,20.37%,17.10%,2.44%,1.18%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,XOSL,OSLO BORS ASA,9.96%,9.64%,48.27%,51.73%,0.04%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,XHEL,NASDAQ HELSINKI LTD,6.95%,9.80%,0.78%,0.33%,0.00%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,6.53%,2.97%,0.00%,100.00%,0.00%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XCSE,NASDAQ COPENHAGEN A/S,34.21%,27.58%,0.53%,0.12%,0.38%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XSTO,NASDAQ STOCKHOLM AB,22.46%,26.82%,15.42%,2.29%,2.79%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XOSL,OSLO BORS ASA,11.18%,12.30%,42.94%,57.05%,0.05%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XHEL,NASDAQ HELSINKI LTD,10.61%,16.75%,1.09%,0.76%,0.00%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,8.30%,2.79%,0.00%,100.00%,0.00%
B1,Debt instruments - Bonds,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,87.09%,91.15%,0.00%,89.31%,0.00%
B1,Debt instruments - Bonds,N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,12.61%,6.18%,0.00%,100.00%,0.00%
B1,Debt instruments - Bonds,N,XCSE,NASDAQ COPENHAGEN A/S,0.29%,2.51%,0.00%,0.00%,0.00%
B1,Debt instruments - Bonds,N,XSTO,NASDAQ STOCKHOLM AB,0.00%,0.10%,0.00%,0.00%,0.00%
B1,Debt instruments - Bonds,N,XHEL,NASDAQ HELSINKI LTD,0.00%,0.01%,0.00%,0.00%,0.00%
B2,Debt instruments - Money markets instruments,Y,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,100.00%,100.00%,0.00%,94.00%,0.00%
C1,Interest rates derivatives - Futures and options admitted to trading on a trading venue,N,XEUR,EUREX DEUTSCHLAND,100.00%,100.00%,53.79%,44.26%,0.00%
C2,Interest rates derivatives - Swaps forwards and other interest rates derivatives,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,100.00%,100.00%,0.00%,100.00%,0.00%
