MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,AT0000386115,,,EUR,20180410,0,0,6,6
,AT0000386115,,,EUR,20180503,0,0,17,17
,AT0000386115,,,EUR,20180606,0,0,38,38
,AT0000386115,,,EUR,20180611,0,0,14,14
,AT0000386115,,,EUR,20180613,0,0,20,20
,AT0000A001X2,,,EUR,20180406,0,0,146,146
,AT0000A001X2,,,EUR,20180424,0,0,18,18
,AT0000A04967,,,EUR,20180403,0,0,60,60
,AT0000A04967,,,EUR,20180627,0,0,34,34
,AT0000A0N9A0,,,EUR,20180406,0,0,29,29
,AT0000A0VRF9,,,EUR,20180613,0,0,13,13
,AT0000A10683,,,EUR,20180621,0,0,12,12
,AT0000A19XC3,,,EUR,20180514,0,0,21,21
,AT0000A1PE50,,,EUR,20180427,0,0,15,15
,AT0000A1PE50,,,EUR,20180608,0,0,86,86
,AT0000A1ZGE4,,,EUR,20180405,0,0,7,7
,AT0000A1ZGE4,,,EUR,20180622,0,0,14,14
,AT0000A20F93,,,EUR,20180424,0,0,9,9
,AT0000A20F93,,,EUR,20180425,0,0,17,17
,AT0000A20F93,,,EUR,20180426,0,0,7,7
,AT0000A20F93,,,EUR,20180427,0,0,5,5
,BE0000321308,,,EUR,20180424,0,0,18,18
,BE0000326356,,,EUR,20180629,0,0,46,46
,BE0000331406,,,EUR,20180406,0,0,15,15
,BE0000331406,,,EUR,20180515,0,0,23,23
,BE0000334434,,,EUR,20180611,0,0,47,47
,BE0000336454,,,EUR,20180523,0,0,52,52
,BE0000337460,,,EUR,20180629,0,0,180,180
,BE0000338476,,,EUR,20180523,0,0,10,10
,BE0000339482,,,EUR,20180409,0,0,20,20
,BE0000339482,,,EUR,20180427,0,0,77,77
,BE0000339482,,,EUR,20180529,0,0,61,61
,BE0000341504,,,EUR,20180515,0,0,19,19
,BE0000342510,,,EUR,20180503,0,0,25,17
,BE0000342510,,,EUR,20180504,0,0,24,24
,BE0000342510,,,EUR,20180529,0,0,9,9
,BE0000346552,,,EUR,20180504,0,0,8,8
,BE0000346552,,,EUR,20180606,0,0,0,0
,BE0312756282,,,EUR,20180607,0,0,41,41
,BE0312760326,,,EUR,20180514,0,0,22,22
,BE0312760326,,,EUR,20180620,0,0,16,16
,DE0001030526,,,EUR,20180523,0,0,12,12
,DE0001030526,,,EUR,20180614,0,0,9,9
,DE0001030542,,,EUR,20180420,0,0,53,53
,DE0001030542,,,EUR,20180608,0,0,10,10
,DE0001030567,,,EUR,20180413,0,0,58,58
,DE0001030567,,,EUR,20180416,0,0,60,60
,DE0001030567,,,EUR,20180419,0,0,30,30
,DE0001102309,,,EUR,20180412,0,0,120,120
,DE0001102309,,,EUR,20180605,0,0,135,135
,DE0001102309,,,EUR,20180626,0,0,62,62
,DE0001102309,,,EUR,20180627,0,0,56,39
,DE0001102317,,,EUR,20180409,0,0,31,31
,DE0001102317,,,EUR,20180529,0,0,39,39
,DE0001102317,,,EUR,20180619,0,0,44,44
,DE0001102317,,,EUR,20180625,0,0,60,60
,DE0001102317,,,EUR,20180626,0,0,60,60
,DE0001102325,,,EUR,20180413,0,0,70,18
,DE0001102325,,,EUR,20180418,0,0,45,45
,DE0001102325,,,EUR,20180420,0,0,188,188
,DE0001102325,,,EUR,20180529,0,0,32,32
,DE0001102325,,,EUR,20180626,0,0,93,93
,DE0001102325,,,EUR,20180627,0,0,25,25
,DE0001102333,,,EUR,20180413,0,0,117,117
,DE0001102333,,,EUR,20180416,0,0,15,15
,DE0001102333,,,EUR,20180430,0,0,51,51
,DE0001102333,,,EUR,20180523,0,0,21,21
,DE0001102333,,,EUR,20180530,0,0,124,124
,DE0001102333,,,EUR,20180605,0,0,135,135
,DE0001102333,,,EUR,20180606,0,0,19,19
,DE0001102333,,,EUR,20180607,0,0,86,86
,DE0001102333,,,EUR,20180619,0,0,42,42
,DE0001102333,,,EUR,20180626,0,0,60,60
,DE0001102358,,,EUR,20180405,0,0,15,15
,DE0001102358,,,EUR,20180406,0,0,21,21
,DE0001102366,,,EUR,20180405,0,0,15,15
,DE0001102366,,,EUR,20180406,0,0,14,14
,DE0001102366,,,EUR,20180621,0,0,7,7
,DE0001102374,,,EUR,20180406,0,0,20,15
,DE0001102374,,,EUR,20180409,0,0,31,31
,DE0001102374,,,EUR,20180412,0,0,60,60
,DE0001102374,,,EUR,20180613,0,0,50,50
,DE0001102374,,,EUR,20180614,0,0,49,49
,DE0001102374,,,EUR,20180619,0,0,88,88
,DE0001102374,,,EUR,20180620,0,0,30,30
,DE0001102374,,,EUR,20180629,0,0,180,180
,DE0001102382,,,EUR,20180511,0,0,71,71
,DE0001102382,,,EUR,20180613,0,0,41,41
,DE0001102390,,,EUR,20180413,0,0,58,58
,DE0001102390,,,EUR,20180419,0,0,30,30
,DE0001102390,,,EUR,20180502,0,0,62,15
,DE0001102390,,,EUR,20180511,0,0,77,77
,DE0001102390,,,EUR,20180629,0,0,180,180
,DE0001102408,,,EUR,20180410,0,0,120,120
,DE0001102408,,,EUR,20180412,0,0,60,60
,DE0001102408,,,EUR,20180423,0,0,39,39
,DE0001102408,,,EUR,20180510,0,0,135,135
,DE0001102408,,,EUR,20180511,0,0,19,16
,DE0001102408,,,EUR,20180514,0,0,34,34
,DE0001102408,,,EUR,20180530,0,0,63,63
,DE0001102408,,,EUR,20180531,0,0,64,64
,DE0001102416,,,EUR,20180411,0,0,54,54
,DE0001102416,,,EUR,20180510,0,0,29,29
,DE0001102416,,,EUR,20180511,0,0,71,71
,DE0001102416,,,EUR,20180515,0,0,35,13
,DE0001102416,,,EUR,20180604,0,0,21,21
,DE0001102416,,,EUR,20180605,0,0,29,29
,DE0001102416,,,EUR,20180608,0,0,68,68
,DE0001102416,,,EUR,20180611,0,0,8,8
,DE0001102416,,,EUR,20180628,0,0,34,34
,DE0001102416,,,EUR,20180629,0,0,23,23
,DE0001102424,,,EUR,20180523,0,0,22,22
,DE0001102424,,,EUR,20180529,0,0,40,40
,DE0001102424,,,EUR,20180614,0,0,84,84
,DE0001102424,,,EUR,20180618,0,0,21,21
,DE0001102424,,,EUR,20180619,0,0,88,88
,DE0001102424,,,EUR,20180625,0,0,120,120
,DE0001102432,,,EUR,20180614,0,0,94,94
,DE0001102440,,,EUR,20180403,0,0,81,81
,DE0001102440,,,EUR,20180423,0,0,22,22
,DE0001102440,,,EUR,20180502,0,0,45,45
,DE0001102440,,,EUR,20180517,0,0,58,27
,DE0001102440,,,EUR,20180518,0,0,88,88
,DE0001102440,,,EUR,20180525,0,0,43,55
,DE0001102440,,,EUR,20180528,0,0,14,14
,DE0001102440,,,EUR,20180604,0,0,21,21
,DE0001102440,,,EUR,20180625,0,0,9,9
,DE0001104644,,,EUR,20180413,0,0,14,14
,DE0001104644,,,EUR,20180424,0,0,28,28
,DE0001104644,,,EUR,20180504,0,0,10,10
,DE0001104651,,,EUR,20180529,0,0,19,19
,DE0001104651,,,EUR,20180625,0,0,43,43
,DE0001104651,,,EUR,20180626,0,0,37,37
,DE0001104651,,,EUR,20180627,0,0,18,18
,DE0001104669,,,EUR,20180625,0,0,60,60
,DE0001104669,,,EUR,20180629,0,0,17,17
,DE0001104677,,,EUR,20180629,0,0,86,86
,DE0001104685,,,EUR,20180413,0,0,60,60
,DE0001104693,,,EUR,20180417,0,0,17,17
,DE0001104693,,,EUR,20180518,0,0,69,69
,DE0001104693,,,EUR,20180524,0,0,29,29
,DE0001104693,,,EUR,20180628,0,0,13,13
,DE0001104701,,,EUR,20180405,0,0,62,62
,DE0001104701,,,EUR,20180413,0,0,180,180
,DE0001104701,,,EUR,20180620,0,0,28,28
,DE0001104719,,,EUR,20180403,0,0,81,81
,DE0001104719,,,EUR,20180424,0,0,59,59
,DE0001104719,,,EUR,20180430,0,0,7,7
,DE0001104719,,,EUR,20180504,0,0,24,24
,DE0001104719,,,EUR,20180511,0,0,16,16
,DE0001104719,,,EUR,20180518,0,0,128,120
,DE0001104719,,,EUR,20180522,0,0,97,97
,DE0001104719,,,EUR,20180606,0,0,10,10
,DE0001104719,,,EUR,20180607,0,0,11,11
,DE0001104719,,,EUR,20180614,0,0,34,34
,DE0001104719,,,EUR,20180620,0,0,16,16
,DE0001104719,,,EUR,20180625,0,0,21,21
,DE0001104719,,,EUR,20180627,0,0,13,13
,DE0001104727,,,EUR,20180525,0,0,60,60
,DE0001104727,,,EUR,20180626,0,0,53,53
,DE0001135226,,,EUR,20180531,0,0,98,98
,DE0001135325,,,EUR,20180616,0,0,96,96
,DE0001135358,,,EUR,20180514,0,0,18,18
,DE0001135358,,,EUR,20180529,0,0,26,26
,DE0001135390,,,EUR,20180420,0,0,25,25
,DE0001135390,,,EUR,20180608,0,0,13,13
,DE0001135408,,,EUR,20180503,0,0,17,17
,DE0001135408,,,EUR,20180518,0,0,23,23
,DE0001135408,,,EUR,20180523,0,0,17,17
,DE0001135408,,,EUR,20180606,0,0,38,38
,DE0001135432,,,EUR,20180424,0,0,19,19
,DE0001135432,,,EUR,20180511,0,0,45,45
,DE0001135432,,,EUR,20180531,0,0,15,15
,DE0001135432,,,EUR,20180629,0,0,180,180
,DE0001135457,,,EUR,20180614,0,0,84,84
,DE0001135465,,,EUR,20180614,0,0,22,22
,DE0001135473,,,EUR,20180523,0,0,20,20
,DE0001135481,,,EUR,20180511,0,0,45,45
,DE0001135499,,,EUR,20180425,0,0,8,8
,DE0001137727,,,EUR,20180515,0,0,17,17
,DE0001137727,,,EUR,20180516,0,0,43,43
,DE0001137727,,,EUR,20180528,0,0,12,12
,DE0001137727,,,EUR,20180531,0,0,52,52
,DE0001137727,,,EUR,20180629,0,0,18,18
,DE0001137735,,,EUR,20180411,0,0,91,91
,DE0001137735,,,EUR,20180516,0,0,94,94
,DE0001141679,,,EUR,20180629,0,0,18,18
,DE0001141687,,,EUR,20180405,0,0,23,23
,DE0001141687,,,EUR,20180629,0,0,35,35
,DE0001141703,,,EUR,20180614,0,0,36,36
,DE0001141711,,,EUR,20180420,0,0,25,25
,DE0001141711,,,EUR,20180509,0,0,11,11
,DE0001141729,,,EUR,20180509,0,0,27,27
,DE0001141729,,,EUR,20180515,0,0,185,185
,DE0001141729,,,EUR,20180524,0,0,29,29
,DE0001141729,,,EUR,20180529,0,0,35,35
,DE0001141729,,,EUR,20180606,0,0,17,17
,DE0001141729,,,EUR,20180611,0,0,23,23
,DE0001141729,,,EUR,20180626,0,0,60,60
,DE0001141737,,,EUR,20180509,0,0,19,19
,DE0001141737,,,EUR,20180611,0,0,23,23
,DE0001141737,,,EUR,20180626,0,0,60,60
,DE0001141745,,,EUR,20180507,0,0,48,48
,DE0001141745,,,EUR,20180509,0,0,44,44
,DE0001141752,,,EUR,20180507,0,0,48,48
,DE0001141760,,,EUR,20180412,0,0,120,120
,DE0001141760,,,EUR,20180604,0,0,18,18
,DE0001141778,,,EUR,20180403,0,0,81,81
,DE0001141778,,,EUR,20180601,0,0,14,14
,DE000A11QR65,,,EUR,20180420,0,0,89,89
,DE000A11QR65,,,EUR,20180426,0,0,26,26
,DE000A11QR65,,,EUR,20180629,0,0,23,23
,DE000A11QR73,,,EUR,20180403,0,0,10,10
,DE000A11QR73,,,EUR,20180423,0,0,22,22
,DE000A11QR73,,,EUR,20180502,0,0,17,17
,DE000A11QR73,,,EUR,20180503,0,0,10,10
,DE000A11QR73,,,EUR,20180515,0,0,11,11
,DE000A11QR73,,,EUR,20180625,0,0,9,9
,DE000A14J611,,,EUR,20180406,0,0,12,12
,DE000A14J611,,,EUR,20180614,0,0,9,9
,DE000A14J611,,,EUR,20180619,0,0,17,17
,DE000A14J611,,,EUR,20180625,0,0,11,7
,DE000A14J611,,,EUR,20180626,0,0,15,15
,DE000A2DAR81,,,EUR,20180517,0,0,12,12
,DE000A2DAR81,,,EUR,20180618,0,0,12,12
,DE000A2DASS2,,,SEK,20180502,0,0,6,6
,DE000A2GSFA2,,,EUR,20180621,0,0,15,15
,DE000A2GSNV2,,,EUR,20180420,0,0,102,126
,DE000A2GSNV2,,,EUR,20180517,0,0,6,6
,DE000A2GSNV2,,,EUR,20180601,0,0,16,16
,DE000A2GSNV2,,,EUR,20180615,0,0,26,26
,DE000A2GSNV2,,,EUR,20180619,0,0,58,58
,DE000A2GSNV2,,,EUR,20180626,0,0,77,77
,DE000A2GSNW0,,,EUR,20180420,0,0,35,35
,DE000A2GSNW0,,,EUR,20180504,0,0,9,9
,DE000A2LQHV8,,,EUR,20180614,0,0,15,15
,DE000C09L5G1,,,EUR,20180528,0,0,145,145
,DE000C09L5J5,,,EUR,20180528,0,0,145,145
,DE000C1J3KZ0,,,EUR,20180614,0,0,94,94
,DK0002003953,,,DKK,20180424,0,0,60,60
,DK0002006469,,,DKK,20180424,0,0,60,60
,DK0002011469,,,DKK,20180424,0,0,60,60
,DK0002014489,,,DKK,20180424,0,0,60,60
,DK0002015023,,,DKK,20180517,0,0,14,14
,DK0002016500,,,DKK,20180424,0,0,60,60
,DK0002025253,,,DKK,20180420,0,0,10,10
,DK0002026301,,,DKK,20180515,0,0,4,4
,DK0002027382,,,DKK,20180514,0,0,17,17
,DK0002027465,,,DKK,20180418,0,0,7,7
,DK0002027465,,,DKK,20180423,0,0,51,51
,DK0002027465,,,DKK,20180615,0,0,41,41
,DK0002027465,,,DKK,20180620,0,0,9,9
,DK0002027978,,,DKK,20180517,0,0,6,6
,DK0002028000,,,DKK,20180502,0,0,1,1
,DK0002028000,,,DKK,20180525,0,0,79,79
,DK0002028000,,,DKK,20180615,0,0,41,41
,DK0002029750,,,DKK,20180515,0,0,17,17
,DK0002030253,,,DKK,20180403,0,0,8,8
,DK0002030253,,,DKK,20180612,0,0,49,49
,DK0002030337,,,DKK,20180409,0,0,45,45
,DK0002030337,,,DKK,20180508,0,0,22,22
,DK0002030410,,,DKK,20180502,0,0,1,1
,DK0002030410,,,DKK,20180508,0,0,75,75
,DK0002030410,,,DKK,20180515,0,0,369,369
,DK0002030410,,,DKK,20180607,0,0,8,8
,DK0002030410,,,DKK,20180614,0,0,20,20
,DK0002030683,,,DKK,20180405,0,0,33,33
,DK0002030683,,,DKK,20180502,0,0,1,1
,DK0002030683,,,DKK,20180508,0,0,10,10
,DK0002030683,,,DKK,20180514,0,0,9,9
,DK0002030683,,,DKK,20180515,0,0,8,8
,DK0002030683,,,DKK,20180628,0,0,9,9
,DK0002030766,,,DKK,20180517,0,0,5,5
,DK0002030840,,,DKK,20180403,0,0,57,57
,DK0002030840,,,DKK,20180405,0,0,15,15
,DK0002030840,,,DKK,20180515,0,0,369,369
,DK0002031061,,,DKK,20180523,0,0,25,25
,DK0002031228,,,DKK,20180516,0,0,7,7
,DK0002031731,,,DKK,20180514,0,0,6,6
,DK0002031731,,,DKK,20180515,0,0,16,16
,DK0002031731,,,DKK,20180530,0,0,146,146
,DK0002031731,,,DKK,20180612,0,0,6,7
,DK0002031731,,,DKK,20180628,0,0,16,16
,DK0002032036,,,DKK,20180523,0,0,7,7
,DK0002032036,,,DKK,20180613,0,0,9,9
,DK0002032119,,,DKK,20180424,0,0,7,7
,DK0002032119,,,DKK,20180628,0,0,7,7
,DK0002032382,,,DKK,20180509,0,0,77,77
,DK0002032382,,,DKK,20180604,0,0,14,14
,DK0002032382,,,DKK,20180628,0,0,37,37
,DK0002032549,,,DKK,20180523,0,0,11,11
,DK0002032622,,,DKK,20180522,0,0,16,16
,DK0002032622,,,DKK,20180523,0,0,6,6
,DK0002032895,,,DKK,20180424,0,0,26,26
,DK0002032978,,,DKK,20180425,0,0,20,20
,DK0002032978,,,DKK,20180525,0,0,14,14
,DK0002032978,,,DKK,20180530,0,0,26,26
,DK0002032978,,,DKK,20180608,0,0,10,10
,DK0002032978,,,DKK,20180613,0,0,8,8
,DK0002033000,,,DKK,20180413,0,0,28,28
,DK0002033000,,,DKK,20180530,0,0,119,119
,DK0002033000,,,DKK,20180608,0,0,21,21
,DK0002033000,,,DKK,20180613,0,0,22,22
,DK0002033356,,,DKK,20180419,0,0,22,22
,DK0002033356,,,DKK,20180514,0,0,10,10
,DK0002033356,,,DKK,20180518,0,0,9,9
,DK0002033356,,,DKK,20180522,0,0,13,13
,DK0002033356,,,DKK,20180523,0,0,6,6
,DK0002033430,,,DKK,20180514,0,0,10,10
,DK0002033430,,,DKK,20180523,0,0,7,7
,DK0002033430,,,DKK,20180625,0,0,20,20
,DK0002033943,,,DKK,20180613,0,0,8,8
,DK0002034917,,,DKK,20180410,0,0,6,6
,DK0002034917,,,DKK,20180417,0,0,9,9
,DK0002035641,,,DKK,20180417,0,0,5,5
,DK0002035641,,,DKK,20180507,0,0,11,11
,DK0002036292,,,DKK,20180406,0,0,17,17
,DK0002036292,,,DKK,20180412,0,0,29,6
,DK0002036292,,,DKK,20180529,0,0,11,11
,DK0002036292,,,DKK,20180619,0,0,6,6
,DK0002036532,,,DKK,20180508,0,0,20,20
,DK0002036532,,,DKK,20180621,0,0,10,10
,DK0002036961,,,DKK,20180502,0,0,7,7
,DK0002036961,,,DKK,20180523,0,0,7,7
,DK0002037183,,,DKK,20180404,0,0,5,5
,DK0002038157,,,DKK,20180405,0,0,8,8
,DK0002038157,,,DKK,20180523,0,0,21,21
,DK0002038587,,,DKK,20180403,0,0,7,7
,DK0002038587,,,DKK,20180409,0,0,9,9
,DK0002038587,,,DKK,20180410,0,0,8,8
,DK0002038587,,,DKK,20180416,0,0,6,6
,DK0002038587,,,DKK,20180509,0,0,65,65
,DK0002038587,,,DKK,20180516,0,0,10,10
,DK0002038587,,,DKK,20180608,0,0,12,12
,DK0002038587,,,DKK,20180620,0,0,13,13
,DK0002038660,,,DKK,20180405,0,0,33,33
,DK0002038744,,,DKK,20180608,0,0,6,6
,DK0002038744,,,DKK,20180626,0,0,4,4
,DK0002038827,,,DKK,20180615,0,0,16,16
,DK0002038900,,,DKK,20180410,0,0,22,22
,DK0002038900,,,DKK,20180606,0,0,32,32
,DK0002039049,,,DKK,20180409,0,0,5,5
,DK0002039049,,,DKK,20180413,0,0,148,148
,DK0002039049,,,DKK,20180416,0,0,37,37
,DK0002039049,,,DKK,20180501,0,0,8,8
,DK0002039049,,,DKK,20180502,0,0,9,9
,DK0002039049,,,DKK,20180507,0,0,30,30
,DK0002039049,,,DKK,20180529,0,0,7,7
,DK0002039049,,,DKK,20180614,0,0,20,20
,DK0002039049,,,DKK,20180622,0,0,10,10
,DK0002039049,,,DKK,20180627,0,0,12,12
,DK0002039981,,,DKK,20180419,0,0,29,29
,DK0002039981,,,DKK,20180524,0,0,7,7
,DK0002040138,,,EUR,20180619,0,0,9,9
,DK0002040567,,,DKK,20180529,0,0,15,15
,DK0002041458,,,DKK,20180607,0,0,9,9
,DK0002041458,,,DKK,20180608,0,0,7,7
,DK0002041458,,,DKK,20180611,0,0,14,14
,DK0002041458,,,DKK,20180612,0,0,24,24
,DK0002041458,,,DKK,20180613,0,0,5,5
,DK0002041458,,,DKK,20180618,0,0,8,8
,DK0002041458,,,DKK,20180628,0,0,10,10
,DK0002041458,,,DKK,20180629,0,0,13,13
,DK0003211258,,,DKK,20180424,0,0,60,60
,DK0003211415,,,DKK,20180424,0,0,60,60
,DK0003213544,,,DKK,20180424,0,0,60,60
,DK0003215242,,,DKK,20180424,0,0,60,60
,DK0003216216,,,DKK,20180424,0,0,60,60
,DK0004129889,,,DKK,20180409,0,0,8,8
,DK0004129889,,,DKK,20180525,0,0,7,7
,DK0004131273,,,DKK,20180626,0,0,8,8
,DK0004602497,,,DKK,20180404,0,0,10,10
,DK0004602570,,,DKK,20180413,0,0,7,7
,DK0004602570,,,DKK,20180523,0,0,9,9
,DK0004603115,,,DKK,20180405,0,0,8,8
,DK0004603115,,,DKK,20180409,0,0,6,6
,DK0004603115,,,DKK,20180411,0,0,6,6
,DK0004603115,,,DKK,20180413,0,0,7,7
,DK0004603115,,,DKK,20180416,0,0,7,7
,DK0004603115,,,DKK,20180418,0,0,9,9
,DK0004603115,,,DKK,20180424,0,0,7,7
,DK0004603115,,,DKK,20180425,0,0,12,12
,DK0004603115,,,DKK,20180426,0,0,45,45
,DK0004603115,,,DKK,20180501,0,0,25,25
,DK0004603115,,,DKK,20180503,0,0,10,10
,DK0004603115,,,DKK,20180517,0,0,6,6
,DK0004603115,,,DKK,20180523,0,0,8,8
,DK0004603115,,,DKK,20180529,0,0,10,10
,DK0004603115,,,DKK,20180530,0,0,10,10
,DK0004603115,,,DKK,20180604,0,0,11,11
,DK0004603115,,,DKK,20180606,0,0,32,32
,DK0004603115,,,DKK,20180611,0,0,10,10
,DK0004603115,,,DKK,20180613,0,0,22,22
,DK0004603115,,,DKK,20180614,0,0,5,5
,DK0004603115,,,DKK,20180620,0,0,7,7
,DK0004603115,,,DKK,20180622,0,0,13,13
,DK0004603115,,,DKK,20180625,0,0,11,11
,DK0004603115,,,DKK,20180626,0,0,5,5
,DK0004603115,,,DKK,20180629,0,0,4,4
,DK0004603388,,,DKK,20180419,0,0,7,7
,DK0004603388,,,DKK,20180502,0,0,27,27
,DK0004603388,,,DKK,20180509,0,0,16,16
,DK0004603388,,,DKK,20180530,0,0,12,12
,DK0004603388,,,DKK,20180613,0,0,15,15
,DK0004603388,,,DKK,20180625,0,0,9,9
,DK0004603388,,,DKK,20180626,0,0,6,6
,DK0004603461,,,EUR,20180629,0,0,9,9
,DK0004603545,,,SEK,20180426,0,0,44,44
,DK0004603545,,,SEK,20180503,0,0,53,53
,DK0004603545,,,SEK,20180626,0,0,14,14
,DK0004603628,,,DKK,20180404,0,0,12,12
,DK0004603628,,,DKK,20180409,0,0,10,10
,DK0004603628,,,DKK,20180417,0,0,4,4
,DK0004603628,,,DKK,20180420,0,0,7,7
,DK0004603628,,,DKK,20180509,0,0,17,17
,DK0004603628,,,DKK,20180525,0,0,16,16
,DK0004603628,,,DKK,20180529,0,0,19,19
,DK0004603628,,,DKK,20180530,0,0,6,6
,DK0004603628,,,DKK,20180606,0,0,17,17
,DK0004603628,,,DKK,20180628,0,0,17,17
,DK0004603701,,,DKK,20180406,0,0,7,7
,DK0004603701,,,DKK,20180419,0,0,7,7
,DK0004603701,,,DKK,20180424,0,0,8,8
,DK0004603701,,,DKK,20180426,0,0,16,16
,DK0004603701,,,DKK,20180522,0,0,12,12
,DK0004603701,,,DKK,20180531,0,0,10,10
,DK0004603701,,,DKK,20180608,0,0,10,10
,DK0004603701,,,DKK,20180615,0,0,14,14
,DK0004603701,,,DKK,20180619,0,0,13,13
,DK0004603701,,,DKK,20180626,0,0,7,7
,DK0004603891,,,DKK,20180531,0,0,6,6
,DK0004603974,,,DKK,20180403,0,0,7,7
,DK0004603974,,,DKK,20180409,0,0,10,10
,DK0004603974,,,DKK,20180417,0,0,15,15
,DK0004603974,,,DKK,20180504,0,0,5,5
,DK0004603974,,,DKK,20180515,0,0,22,22
,DK0004603974,,,DKK,20180613,0,0,7,7
,DK0004603974,,,DKK,20180629,0,0,11,11
,DK0004604006,,,DKK,20180411,0,0,6,6
,DK0004604196,,,DKK,20180405,0,0,10,10
,DK0004604196,,,DKK,20180424,0,0,17,17
,DK0004604196,,,DKK,20180430,0,0,14,14
,DK0004604196,,,DKK,20180515,0,0,10,10
,DK0004604196,,,DKK,20180516,0,0,13,13
,DK0004604196,,,DKK,20180523,0,0,164,164
,DK0004604196,,,DKK,20180531,0,0,15,15
,DK0004604196,,,DKK,20180626,0,0,13,13
,DK0004604279,,,EUR,20180420,0,0,26,26
,DK0004605672,,,DKK,20180404,0,0,26,26
,DK0004605672,,,DKK,20180409,0,0,8,8
,DK0004605672,,,DKK,20180416,0,0,14,14
,DK0004605672,,,DKK,20180419,0,0,9,9
,DK0004605672,,,DKK,20180423,0,0,6,6
,DK0004605672,,,DKK,20180425,0,0,8,8
,DK0004605672,,,DKK,20180430,0,0,4,4
,DK0004605672,,,DKK,20180504,0,0,12,12
,DK0004605672,,,DKK,20180514,0,0,13,13
,DK0004605672,,,DKK,20180516,0,0,8,8
,DK0004605672,,,DKK,20180522,0,0,8,8
,DK0004605672,,,DKK,20180524,0,0,7,7
,DK0004605672,,,DKK,20180606,0,0,6,6
,DK0004605672,,,DKK,20180613,0,0,6,6
,DK0004605672,,,DKK,20180625,0,0,9,9
,DK0004605672,,,DKK,20180627,0,0,12,12
,DK0004605672,,,DKK,20180629,0,0,6,6
,DK0004605755,,,DKK,20180403,0,0,10,10
,DK0004605755,,,DKK,20180419,0,0,6,6
,DK0004605839,,,DKK,20180411,0,0,32,32
,DK0004605839,,,DKK,20180412,0,0,9,9
,DK0004605839,,,DKK,20180625,0,0,11,11
,DK0004606050,,,DKK,20180404,0,0,14,14
,DK0004606050,,,DKK,20180409,0,0,53,53
,DK0004606050,,,DKK,20180412,0,0,19,19
,DK0004606050,,,DKK,20180507,0,0,11,11
,DK0004606050,,,DKK,20180530,0,0,51,51
,DK0004606050,,,DKK,20180627,0,0,3,3
,DK0004606050,,,DKK,20180628,0,0,45,19
,DK0004606050,,,DKK,20180629,0,0,24,24
,DK0004606134,,,DKK,20180404,0,0,7,7
,DK0004606134,,,DKK,20180405,0,0,18,18
,DK0004606134,,,DKK,20180406,0,0,7,7
,DK0004606134,,,DKK,20180410,0,0,14,14
,DK0004606134,,,DKK,20180424,0,0,12,12
,DK0004606134,,,DKK,20180425,0,0,64,64
,DK0004606134,,,DKK,20180523,0,0,4,4
,DK0004606134,,,DKK,20180530,0,0,27,27
,DK0004606134,,,DKK,20180601,0,0,74,74
,DK0004606134,,,DKK,20180606,0,0,8,8
,DK0004606134,,,DKK,20180608,0,0,23,23
,DK0004606134,,,DKK,20180614,0,0,9,9
,DK0004606134,,,DKK,20180622,0,0,13,13
,DK0004606134,,,DKK,20180627,0,0,10,10
,DK0004606480,,,SEK,20180508,0,0,38,38
,DK0004606480,,,SEK,20180607,0,0,8,8
,DK0004606563,,,DKK,20180405,0,0,9,9
,DK0004606563,,,DKK,20180424,0,0,24,24
,DK0004606563,,,DKK,20180508,0,0,7,7
,DK0004606563,,,DKK,20180514,0,0,16,16
,DK0004606563,,,DKK,20180525,0,0,15,15
,DK0004606563,,,DKK,20180530,0,0,8,8
,DK0004606563,,,DKK,20180531,0,0,7,7
,DK0004606563,,,DKK,20180608,0,0,19,19
,DK0004606563,,,DKK,20180618,0,0,28,28
,DK0004606563,,,DKK,20180629,0,0,8,8
,DK0004606647,,,EUR,20180416,0,0,6,6
,DK0004606647,,,EUR,20180507,0,0,6,6
,DK0004606647,,,EUR,20180611,0,0,11,11
,DK0004608189,,,DKK,20180529,0,0,12,12
,DK0004709102,,,DKK,20180424,0,0,60,60
,DK0004711199,,,DKK,20180424,0,0,60,60
,DK0004715349,,,DKK,20180626,0,0,25,25
,DK0006322870,,,DKK,20180503,0,0,11,11
,DK0006322870,,,DKK,20180504,0,0,18,18
,DK0006323175,,,DKK,20180531,0,0,84,84
,DK0006326780,,,DKK,20180410,0,0,7,8
,DK0006335930,,,DKK,20180514,0,0,5,5
,DK0006335930,,,DKK,20180528,0,0,13,13
,DK0006336904,,,DKK,20180413,0,0,37,37
,DK0006337043,,,DKK,20180409,0,0,6,6
,DK0006337126,,,DKK,20180405,0,0,10,10
,DK0006337555,,,DKK,20180523,0,0,6,6
,DK0006337712,,,DKK,20180523,0,0,5,5
,DK0006337712,,,DKK,20180618,0,0,10,10
,DK0006337985,,,DKK,20180626,0,0,5,5
,DK0006338520,,,DKK,20180417,0,0,17,17
,DK0006338520,,,DKK,20180501,0,0,10,10
