MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,DK0004131273,DKK,20180404,13.30.00,1,,,101.95,14.40.15,3200000,RFQ or Other,N/A,N/A,0
,AT0000A08968,EUR,20180517,11.30.00,1,,,104.003,11.58.41,1164833.6,RFQ or Other,N/A,N/A,0
,AT0000A08968,EUR,20180523,09.30.00,1,104.012604857143,5460661.7425,,,,,,,
,AT0000A08968,EUR,20180620,09.30.00,1,,,103.591,10.03.41,621546,RFQ or Other,N/A,N/A,0
,AT0000A0DXC2,EUR,20180620,13.30.00,1,,,135.262,14.36.25,7452936.2,RFQ or Other,N/A,N/A,0
,AT0000A0N9A0,EUR,20180406,13.30.00,1,,,115.416,13.38.19,9810360,RFQ or Other,N/A,N/A,0
,AT0000A0U299,EUR,20180503,13.30.00,1,,,169.406,15.04.21,42351.5,RFQ or Other,N/A,N/A,0
,AT0000A10683,EUR,20180621,11.30.00,1,,,119.5715,12.11.34,5978575,RFQ or Other,N/A,N/A,0
,AT0000A19XC3,EUR,20180612,11.30.00,1,,,101.058,12.07.21,50529,RFQ or Other,N/A,N/A,0
,AT0000A1FAP5,EUR,20180412,13.30.00,1,,,106.004,14.20.49,159006,RFQ or Other,N/A,N/A,0
,AT0000A1K9C8,EUR,20180517,11.30.00,1,,,100.869,11.48.56,50434.5,RFQ or Other,N/A,N/A,0
,AT0000A1K9F1,EUR,20180404,11.30.00,1,,,102.929,11.45.23,41171.6,RFQ or Other,N/A,N/A,0
,AT0000A1PE50,EUR,20180427,11.30.00,1,,,99.52,12.03.04,995200,RFQ or Other,N/A,N/A,0
,AT0000A1PEF7,EUR,20180405,11.30.00,1,,,90.687,11.38.37,63480.9,RFQ or Other,N/A,N/A,0
,AT0000A1PEF7,EUR,20180411,13.30.00,1,,,91.894,15.04.30,45947,RFQ or Other,N/A,N/A,0
,AT0000A1VGK0,EUR,20180405,11.30.00,1,,,98.956,12.39.48,9895600,RFQ or Other,N/A,N/A,0
,AT0000A1VGK0,EUR,20180419,13.30.00,1,,,98.555,14.09.59,611041,RFQ or Other,N/A,N/A,0
,AT0000A20F93,EUR,20180423,13.30.00,1,,,99.303,14.31.21,595818,RFQ or Other,N/A,N/A,0
,AT0000A20F93,EUR,20180425,09.30.00,1,,,101.1,09.56.10,55605,RFQ or Other,N/A,N/A,0
,AT0000A20F93,EUR,20180425,13.30.00,1,,,101.09,14.25.00,25272.5,RFQ or Other,N/A,N/A,0
,AT0000A20F93,EUR,20180426,09.30.00,1,,,101.5,10.42.22,203000,RFQ or Other,N/A,N/A,0
,AT0000A20F93,EUR,20180426,11.30.00,1,,,101.65,12.53.33,254125,RFQ or Other,N/A,N/A,0
,AT0000A20F93,EUR,20180503,11.30.00,1,,,102.4,13.12.52,117760,RFQ or Other,N/A,N/A,0
,AT0000A20F93,EUR,20180509,11.30.00,1,,,102.24,13.04.34,40896,RFQ or Other,N/A,N/A,0
,AT0000A20F93,EUR,20180528,09.30.00,1,,,102.1,09.45.02,20420,RFQ or Other,N/A,N/A,0
,AT0000A20F93,EUR,20180601,09.30.00,1,,,102,10.09.52,112200,RFQ or Other,N/A,N/A,0
,AT0000A20F93,EUR,20180627,11.30.00,1,,,102.05,12.52.07,612300,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180403,09.30.00,1,,,101.18,10.36.58,202360,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180403,11.30.00,1,,,100.527,11.51.52,804216,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180406,13.30.00,1,,,101.19,13.34.17,101190,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180409,09.30.00,1,,,101.239,10.19.13,202478,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180409,13.30.00,1,,,101.21,13.46.52,101210,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180411,09.30.00,1,,,101.2,11.05.11,101200,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180412,11.30.00,1,,,101.208,13.19.14,101208,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180413,09.30.00,1,,,101.24,10.14.00,506200,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180416,11.30.00,1,,,101.23,12.51.43,202460,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180417,11.30.00,1,,,101.58,11.40.10,101580,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180418,09.30.00,1,,,101.536,11.20.53,203072,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180419,09.30.00,1,,,101.23,10.07.15,404920,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180419,11.30.00,1,,,101.22,12.59.03,101220,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180419,13.30.00,1,,,101.219,13.52.12,101219,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180420,09.30.00,1,,,101.19,09.34.18,101190,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180420,11.30.00,1,,,101.19,12.08.04,101190,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180420,13.30.00,1,,,101.23,14.04.08,202460,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20180423,11.30.00,1,,,101.17,11.41.02,101170,RFQ or Other,N/A,N/A,0
