MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,AT0000386115,,,EUR,20180410,2,2,50000000,0,0,25000000,25000000,N/A
,AT0000386115,,,EUR,20180411,1,,,0,0,,,N/A
,AT0000386115,,,EUR,20180417,1,,,0,0,,,N/A
,AT0000386115,,,EUR,20180503,2,2,85000000,0,0,42500000,42500000,N/A
,AT0000386115,,,EUR,20180530,1,,,0,0,,,N/A
,AT0000386115,,,EUR,20180606,1,,,0,0,,,N/A
,AT0000386115,,,EUR,20180611,1,,,0,0,,,N/A
,AT0000386115,,,EUR,20180613,1,,,0,0,,,N/A
,AT0000386115,,,EUR,20180625,1,,,0,0,,,N/A
,AT0000A001X2,,,EUR,20180406,1,,,0,0,,,N/A
,AT0000A001X2,,,EUR,20180424,3,3,180565000,0,0,50000000,80565000,N/A
,AT0000A04967,,,EUR,20180403,2,,,2,0,,18600000,N/A
,AT0000A04967,,,EUR,20180627,2,,,1,0,,15000000,N/A
,AT0000A08968,,,EUR,20180517,1,,,0,0,,,N/A
,AT0000A08968,,,EUR,20180523,7,7,5250000,0,0,750000,750000,N/A
,AT0000A08968,,,EUR,20180608,1,,,0,0,,,N/A
,AT0000A08968,,,EUR,20180612,1,,,0,0,,,N/A
,AT0000A08968,,,EUR,20180613,1,,,0,0,,,N/A
,AT0000A08968,,,EUR,20180620,1,,,0,0,,,N/A
,AT0000A0DXC2,,,EUR,20180620,4,4,10310000,0,0,2577500,2577500,N/A
,AT0000A0N9A0,,,EUR,20180406,1,,,0,0,,,N/A
,AT0000A0U299,,,EUR,20180503,1,,,0,0,,,N/A
,AT0000A0VRF9,,,EUR,20180613,2,2,47500000,0,0,23750000,27500000,N/A
,AT0000A10683,,,EUR,20180621,3,3,15000000,0,0,5000000,5000000,N/A
,AT0000A185T1,,,EUR,20180417,1,,,0,0,,,N/A
,AT0000A19XC3,,,EUR,20180514,3,3,75000000,0,0,25000000,25000000,N/A
,AT0000A19XC3,,,EUR,20180612,1,,,0,0,,,N/A
,AT0000A1FAP5,,,EUR,20180412,1,,,0,0,,,N/A
,AT0000A1K9C8,,,EUR,20180517,1,,,0,0,,,N/A
,AT0000A1K9F1,,,EUR,20180404,1,,,0,0,,,N/A
,AT0000A1PE50,,,EUR,20180427,1,,,0,0,,,N/A
,AT0000A1PE50,,,EUR,20180608,2,2,37950000,0,0,18975000,20000000,N/A
,AT0000A1PE50,,,EUR,20180614,2,2,14283000,0,0,7141500,7141500,N/A
,AT0000A1PEF7,,,EUR,20180405,1,,,0,0,,,N/A
,AT0000A1PEF7,,,EUR,20180411,1,,,0,0,,,N/A
,AT0000A1VGK0,,,EUR,20180405,1,,,0,0,,,N/A
,AT0000A1VGK0,,,EUR,20180419,1,,,0,0,,,N/A
,AT0000A1XM92,,,EUR,20180626,1,,,0,0,,,N/A
,AT0000A1ZGE4,,,EUR,20180405,1,,,0,0,,,N/A
,AT0000A1ZGE4,,,EUR,20180622,1,,,0,0,,,N/A
,AT0000A20F93,,,EUR,20180423,5,5,5200000,0,0,1175000,1175000,N/A
,AT0000A20F93,,,EUR,20180424,2,,,1,0,,2000000,N/A
,AT0000A20F93,,,EUR,20180425,5,4,680000,1,0,77500,500000,N/A
,AT0000A20F93,,,EUR,20180426,2,2,450000,0,0,225000,225000,N/A
,AT0000A20F93,,,EUR,20180427,4,3,320000,1,0,50000,250000,N/A
,AT0000A20F93,,,EUR,20180503,1,,,0,0,,,N/A
,AT0000A20F93,,,EUR,20180509,1,,,0,0,,,N/A
,AT0000A20F93,,,EUR,20180515,2,2,255000,0,0,127500,127500,N/A
,AT0000A20F93,,,EUR,20180517,2,2,60000,0,0,30000,30000,N/A
,AT0000A20F93,,,EUR,20180528,2,2,70000,0,0,35000,35000,N/A
,AT0000A20F93,,,EUR,20180530,1,,,0,0,,,N/A
,AT0000A20F93,,,EUR,20180601,1,,,0,0,,,N/A
,AT0000A20F93,,,EUR,20180606,1,,,0,0,,,N/A
,AT0000A20F93,,,EUR,20180612,1,,,0,0,,,N/A
,AT0000A20F93,,,EUR,20180627,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180403,3,3,1100000,0,0,200000,200000,N/A
,AT000B121967,,,EUR,20180406,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180409,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20180411,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180412,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180413,3,3,1000000,0,0,450000,450000,N/A
,AT000B121967,,,EUR,20180416,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180417,3,3,1100000,0,0,250000,250000,N/A
,AT000B121967,,,EUR,20180418,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180419,6,6,1000000,0,0,125000,125000,N/A
,AT000B121967,,,EUR,20180420,11,11,2300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20180423,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180425,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180426,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180502,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180504,3,3,500000,0,0,200000,200000,N/A
,AT000B121967,,,EUR,20180508,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180515,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180516,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180517,5,5,700000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180522,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180524,3,3,300000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180529,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180530,5,5,1200000,0,0,250000,250000,N/A
,AT000B121967,,,EUR,20180606,3,3,300000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180607,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180608,3,3,400000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180611,2,2,500000,0,0,250000,250000,N/A
,AT000B121967,,,EUR,20180613,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180614,3,3,300000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180615,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180618,4,4,500000,0,0,125000,125000,N/A
,AT000B121967,,,EUR,20180619,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180620,3,3,300000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180621,3,3,500000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180625,3,3,300000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180626,7,7,700000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180627,3,3,700000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180628,4,4,700000,0,0,175000,175000,N/A
,AT000B121967,,,EUR,20180629,4,4,400000,0,0,100000,100000,N/A
,AU300EF20045,,,AUD,20180509,1,,,0,0,,,N/A
,BE0000315243,,,EUR,20180618,2,2,4600000,0,0,2300000,2300000,N/A
,BE0000321308,,,EUR,20180424,1,,,0,0,,,N/A
,BE0000324336,,,EUR,20180605,1,,,0,0,,,N/A
,BE0000326356,,,EUR,20180629,1,,,0,0,,,N/A
,BE0000327362,,,EUR,20180618,2,2,30000000,0,0,15000000,15000000,N/A
,BE0000328378,,,EUR,20180523,1,,,0,0,,,N/A
,BE0000331406,,,EUR,20180406,1,,,1,0,,,N/A
,BE0000331406,,,EUR,20180515,2,2,17850000,0,0,8925000,10000000,N/A
,BE0000332412,,,EUR,20180620,4,4,17880000,0,0,4470000,4470000,N/A
,BE0000334434,,,EUR,20180611,1,,,1,0,,,N/A
,BE0000334434,,,EUR,20180620,4,4,13760000,0,0,3440000,3440000,N/A
,BE0000336454,,,EUR,20180523,1,,,0,0,,,N/A
,BE0000337460,,,EUR,20180629,1,,,1,0,,,N/A
,BE0000338476,,,EUR,20180523,2,,,1,0,,5000000,N/A
,BE0000339482,,,EUR,20180409,1,,,0,0,,,N/A
,BE0000339482,,,EUR,20180427,1,,,0,0,,,N/A
,BE0000339482,,,EUR,20180529,2,2,29461323715,0,0,14730661857.5,14730661857.5,N/A
,BE0000341504,,,EUR,20180515,1,,,0,0,,,N/A
,BE0000341504,,,EUR,20180620,4,4,6870000,0,0,1717500,1717500,N/A
,BE0000342510,,,EUR,20180503,3,2,70150000,1,0,35075000,20000000,N/A
,BE0000342510,,,EUR,20180504,2,2,41000000,0,0,20500000,20500000,N/A
,BE0000342510,,,EUR,20180529,2,,,1,0,,20000000,N/A
,BE0000345547,,,EUR,20180608,1,,,0,0,,,N/A
,BE0000346552,,,EUR,20180405,1,,,0,0,,,N/A
,BE0000346552,,,EUR,20180412,1,,,0,0,,,N/A
,BE0000346552,,,EUR,20180504,1,,,1,0,,,N/A
,BE0000346552,,,EUR,20180606,1,,,1,0,,,N/A
,BE0002434091,,,EUR,20180411,1,,,0,0,,,N/A
,BE0002479542,,,EUR,20180530,1,,,0,0,,,N/A
,BE0312755276,,,EUR,20180410,2,2,4000000,0,0,2000000,2000000,N/A
,BE0312755276,,,EUR,20180523,2,2,1000000,0,0,500000,500000,N/A
,BE0312755276,,,EUR,20180525,2,2,16000000,0,0,8000000,8000000,N/A
,BE0312755276,,,EUR,20180530,2,2,8000000,0,0,4000000,4000000,N/A
,BE0312755276,,,EUR,20180605,2,2,19000000,0,0,9500000,9500000,N/A
,BE0312756282,,,EUR,20180403,2,2,2000000,0,0,1000000,1000000,N/A
,BE0312756282,,,EUR,20180404,2,2,6000000,0,0,3000000,3000000,N/A
,BE0312756282,,,EUR,20180410,2,2,12000000,0,0,6000000,6000000,N/A
,BE0312756282,,,EUR,20180523,2,2,6000000,0,0,3000000,3000000,N/A
,BE0312756282,,,EUR,20180607,1,,,0,0,,,N/A
,BE0312756282,,,EUR,20180627,2,2,50000000,0,0,25000000,25000000,N/A
,BE0312758304,,,EUR,20180618,2,2,6000000,0,0,3000000,3000000,N/A
,BE0312758304,,,EUR,20180620,2,2,8000000,0,0,4000000,4000000,N/A
,BE0312760326,,,EUR,20180514,1,,,0,0,,,N/A
,BE0312760326,,,EUR,20180525,2,2,14000000,0,0,7000000,7000000,N/A
,BE0312760326,,,EUR,20180620,1,,,0,0,,,N/A
,BE0312763353,,,EUR,20180412,2,2,13000000,0,0,6500000,6500000,N/A
,BE0312763353,,,EUR,20180529,2,2,13000000,0,0,6500000,6500000,N/A
,BE6295011025,,,EUR,20180530,1,,,0,0,,,N/A
,BMG671801022,,,NOK,20180601,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20180403,4,4,169047.4,0,0,195,195,N/A
,CH0012221716,,,SEK,20180404,4,4,220481.35,0,0,210,210,N/A
,CH0012221716,,,SEK,20180405,5,5,497269.2,0,0,500,500,N/A
,CH0012221716,,,SEK,20180406,4,4,212511.7,0,0,335,335,N/A
,CH0012221716,,,SEK,20180409,4,4,486333.6,0,0,720.5,720.5,N/A
,CH0012221716,,,SEK,20180410,9,9,1401490.25,0,0,630,630,N/A
,CH0012221716,,,SEK,20180411,2,2,88352.75,0,0,232,232,N/A
,CH0012221716,,,SEK,20180412,3,3,459060.4,0,0,1000,1000,N/A
,CH0012221716,,,SEK,20180413,4,4,523853.6,0,0,622,622,N/A
,CH0012221716,,,SEK,20180416,7,7,1333362.9,0,0,700,700,N/A
,CH0012221716,,,SEK,20180417,4,4,640696.5,0,0,791,791,N/A
,CH0012221716,,,SEK,20180419,2,2,342084,0,0,840,840,N/A
,CH0012221716,,,SEK,20180420,13,13,2270448.1,0,0,1000,1000,N/A
,CH0012221716,,,SEK,20180423,9,9,1079632.9,0,0,425,425,N/A
,CH0012221716,,,SEK,20180424,8,8,1032768.7,0,0,675,675,N/A
,CH0012221716,,,SEK,20180425,5,5,865284.6,0,0,550,550,N/A
,CH0012221716,,,SEK,20180426,6,6,615299.8,0,0,507.5,507.5,N/A
,CH0012221716,,,SEK,20180427,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20180430,4,4,764067.5,0,0,640.5,640.5,N/A
,CH0012221716,,,SEK,20180502,14,14,1505343,0,0,425,425,N/A
,CH0012221716,,,SEK,20180503,11,11,1105791.5,0,0,510,510,N/A
,CH0012221716,,,SEK,20180504,11,11,2229353.6,0,0,852,852,N/A
,CH0012221716,,,SEK,20180507,8,8,1415563.8,0,0,835.5,835.5,N/A
,CH0012221716,,,SEK,20180508,16,16,3000216.8,0,0,671,671,N/A
,CH0012221716,,,SEK,20180509,6,6,900515.8,0,0,443,443,N/A
,CH0012221716,,,SEK,20180511,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20180514,9,9,1057378.1,0,0,665,665,N/A
,CH0012221716,,,SEK,20180515,8,8,1622095.8,0,0,944,944,N/A
,CH0012221716,,,SEK,20180516,11,11,1356029.1,0,0,527,527,N/A
,CH0012221716,,,SEK,20180517,9,9,1485575.1,0,0,659,659,N/A
,CH0012221716,,,SEK,20180518,7,7,1427569.2,0,0,1000,1000,N/A
,CH0012221716,,,SEK,20180521,2,2,245244,0,0,570,570,N/A
,CH0012221716,,,SEK,20180522,13,13,2257352.7,0,0,700,700,N/A
,CH0012221716,,,SEK,20180523,9,9,1956592.3,0,0,968,968,N/A
,CH0012221716,,,SEK,20180524,8,8,1053246.8,0,0,397.5,397.5,N/A
,CH0012221716,,,SEK,20180525,12,12,1503069.8,0,0,669,669,N/A
,CH0012221716,,,SEK,20180528,10,10,1869397,0,0,775,775,N/A
,CH0012221716,,,SEK,20180529,4,4,597256.3,0,0,662,662,N/A
,CH0012221716,,,SEK,20180530,6,6,961940.4,0,0,673.5,673.5,N/A
,CH0012221716,,,SEK,20180531,5,5,560789.2,0,0,676,676,N/A
,CH0012221716,,,SEK,20180601,3,3,340424.3,0,0,355,355,N/A
,CH0012221716,,,SEK,20180604,12,12,1675990.7,0,0,685,685,N/A
,CH0012221716,,,SEK,20180605,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20180607,4,4,396424.6,0,0,297,297,N/A
,CH0012221716,,,SEK,20180608,4,4,988405,0,0,1205,1205,N/A
,CH0012221716,,,SEK,20180611,11,11,1936647.5,0,0,950,950,N/A
,CH0012221716,,,SEK,20180612,6,6,869343,0,0,535.5,535.5,N/A
,CH0012221716,,,SEK,20180613,8,8,1376244.2,0,0,570,570,N/A
,CH0012221716,,,SEK,20180614,7,7,1091404.8,0,0,500,500,N/A
,CH0012221716,,,SEK,20180615,5,5,866368.6,0,0,670,670,N/A
,CH0012221716,,,SEK,20180618,5,5,720990.55,0,0,686,686,N/A
,CH0012221716,,,SEK,20180619,3,3,168164.45,0,0,198,198,N/A
,CH0012221716,,,SEK,20180620,12,12,1992294,0,0,699,699,N/A
,CH0012221716,,,SEK,20180621,5,5,435442.3,0,0,144,144,N/A
,CH0012221716,,,SEK,20180625,12,12,1831091.6,0,0,652.5,652.5,N/A
,CH0012221716,,,SEK,20180626,5,5,714424.35,0,0,700,700,N/A
,CH0012221716,,,SEK,20180627,8,8,1052206.05,0,0,731,731,N/A
,CH0012221716,,,SEK,20180628,5,5,818494.3,0,0,800,800,N/A
,CH0012221716,,,SEK,20180629,4,4,447451,0,0,635,635,N/A
,CH0018454253,,,CHF,20180511,1,,,0,0,,,N/A
,CH0236733827,,,EUR,20180608,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20180410,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20180411,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20180629,1,,,0,0,,,N/A
,DE0001030526,,,EUR,20180405,2,2,1650000,0,0,825000,825000,N/A
,DE0001030526,,,EUR,20180523,1,,,0,0,,,N/A
,DE0001030526,,,EUR,20180529,1,,,0,0,,,N/A
,DE0001030526,,,EUR,20180530,1,,,0,0,,,N/A
,DE0001030526,,,EUR,20180608,1,,,0,0,,,N/A
,DE0001030526,,,EUR,20180614,1,,,0,0,,,N/A
,DE0001030526,,,EUR,20180620,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20180420,2,,,1,0,,4000000,N/A
,DE0001030542,,,EUR,20180503,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20180504,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20180509,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20180518,2,2,10000000,0,0,5000000,5000000,N/A
,DE0001030542,,,EUR,20180523,2,2,1500000,0,0,750000,750000,N/A
,DE0001030542,,,EUR,20180529,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20180607,2,2,10000000,0,0,5000000,5000000,N/A
,DE0001030542,,,EUR,20180608,2,2,21000000,0,0,10500000,16000000,N/A
,DE0001030542,,,EUR,20180612,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20180613,2,2,15000000,0,0,7500000,7500000,N/A
,DE0001030559,,,EUR,20180404,2,2,10000000,0,0,5000000,5000000,N/A
,DE0001030559,,,EUR,20180417,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20180503,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20180509,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20180514,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20180524,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20180528,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20180614,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20180413,2,2,20000000,0,0,10000000,15000000,N/A
,DE0001030567,,,EUR,20180416,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20180419,3,2,25000000,1,0,12500000,15000000,N/A
,DE0001030567,,,EUR,20180423,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20180509,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20180618,3,3,38640000,0,0,14320000,14320000,N/A
,DE0001030567,,,EUR,20180627,2,2,420000,0,0,210000,210000,N/A
,DE0001030575,,,EUR,20180418,1,,,0,0,,,N/A
,DE0001030575,,,EUR,20180530,1,,,0,0,,,N/A
,DE0001030575,,,EUR,20180614,1,,,0,0,,,N/A
,DE0001102309,,,EUR,20180405,3,3,85680000,0,0,28560000,28560000,N/A
,DE0001102309,,,EUR,20180412,1,,,1,0,,,N/A
,DE0001102309,,,EUR,20180503,2,2,75000000,0,0,37500000,37500000,N/A
,DE0001102309,,,EUR,20180523,1,,,0,0,,,N/A
,DE0001102309,,,EUR,20180530,1,,,0,0,,,N/A
,DE0001102309,,,EUR,20180605,1,,,1,0,,,N/A
,DE0001102309,,,EUR,20180607,1,,,0,0,,,N/A
,DE0001102309,,,EUR,20180626,1,,,0,0,,,N/A
,DE0001102309,,,EUR,20180627,3,3,462300000,0,0,112300000,112300000,N/A
,DE0001102317,,,EUR,20180404,1,,,0,0,,,N/A
,DE0001102317,,,EUR,20180409,10,10,227400000,0,0,22740000,37900000,N/A
,DE0001102317,,,EUR,20180418,1,,,0,0,,,N/A
,DE0001102317,,,EUR,20180419,2,2,50000000,0,0,25000000,25000000,N/A
,DE0001102317,,,EUR,20180529,1,,,0,0,,,N/A
,DE0001102317,,,EUR,20180601,1,,,0,0,,,N/A
,DE0001102317,,,EUR,20180608,1,,,0,0,,,N/A
,DE0001102317,,,EUR,20180611,1,,,0,0,,,N/A
,DE0001102317,,,EUR,20180619,1,,,0,0,,,N/A
,DE0001102317,,,EUR,20180625,1,,,1,0,,,N/A
,DE0001102317,,,EUR,20180626,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20180404,1,,,0,0,,,N/A
,DE0001102325,,,EUR,20180413,3,3,225000000,0,0,100000000,100000000,N/A
,DE0001102325,,,EUR,20180418,1,,,0,0,,,N/A
,DE0001102325,,,EUR,20180420,1,,,0,0,,,N/A
,DE0001102325,,,EUR,20180423,1,,,0,0,,,N/A
,DE0001102325,,,EUR,20180529,1,,,0,0,,,N/A
,DE0001102325,,,EUR,20180604,1,,,0,0,,,N/A
,DE0001102325,,,EUR,20180626,2,,,1,0,,77000000,N/A
,DE0001102325,,,EUR,20180627,1,,,0,0,,,N/A
,DE0001102333,,,EUR,20180413,2,2,184200000,0,0,92100000,92100000,N/A
,DE0001102333,,,EUR,20180416,2,2,150000000,0,0,75000000,100000000,N/A
,DE0001102333,,,EUR,20180430,1,,,0,0,,,N/A
,DE0001102333,,,EUR,20180523,1,,,0,0,,,N/A
,DE0001102333,,,EUR,20180529,1,,,0,0,,,N/A
,DE0001102333,,,EUR,20180530,1,,,0,0,,,N/A
,DE0001102333,,,EUR,20180605,1,,,1,0,,,N/A
,DE0001102333,,,EUR,20180606,1,,,0,0,,,N/A
,DE0001102333,,,EUR,20180607,1,,,0,0,,,N/A
,DE0001102333,,,EUR,20180619,4,4,200257720.31,0,0,50000000,50000000,N/A
,DE0001102333,,,EUR,20180626,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20180411,8,8,293206810,0,0,29047500,29047500,N/A
,DE0001102341,,,EUR,20180427,1,,,0,0,,,N/A
,DE0001102358,,,EUR,20180405,5,5,125000000,0,0,25000000,25000000,N/A
,DE0001102358,,,EUR,20180406,4,4,76000000,0,0,19000000,13000000,N/A
,DE0001102366,,,EUR,20180405,4,4,219000000,0,0,52500000,17000000,N/A
,DE0001102366,,,EUR,20180406,4,4,95000000,0,0,25000000,25000000,N/A
,DE0001102366,,,EUR,20180424,2,2,100000000,0,0,50000000,50000000,N/A
,DE0001102366,,,EUR,20180523,1,,,0,0,,,N/A
,DE0001102366,,,EUR,20180621,4,4,500000000,0,0,125000000,250000000,N/A
,DE0001102374,,,EUR,20180406,6,6,177000000,0,0,17500000,10000000,N/A
,DE0001102374,,,EUR,20180409,10,10,176400000,0,0,17640000,29400000,N/A
,DE0001102374,,,EUR,20180412,1,,,1,0,,,N/A
,DE0001102374,,,EUR,20180502,2,2,150000000,0,0,75000000,75000000,N/A
,DE0001102374,,,EUR,20180507,1,,,0,0,,,N/A
,DE0001102374,,,EUR,20180516,2,2,3900000,0,0,1950000,1950000,N/A
,DE0001102374,,,EUR,20180530,2,2,50000000,0,0,25000000,25000000,N/A
,DE0001102374,,,EUR,20180613,1,,,0,0,,,N/A
,DE0001102374,,,EUR,20180614,1,,,1,0,,,N/A
,DE0001102374,,,EUR,20180619,1,,,0,0,,,N/A
,DE0001102374,,,EUR,20180620,2,2,290000000,0,0,145000000,200000000,N/A
,DE0001102374,,,EUR,20180629,1,,,1,0,,,N/A
,DE0001102382,,,EUR,20180511,1,,,0,0,,,N/A
,DE0001102382,,,EUR,20180613,1,,,0,0,,,N/A
,DE0001102390,,,EUR,20180413,1,,,0,0,,,N/A
,DE0001102390,,,EUR,20180419,2,,,1,0,,17250000,N/A
,DE0001102390,,,EUR,20180502,3,3,163200000,0,0,26000000,26000000,N/A
,DE0001102390,,,EUR,20180504,1,,,0,0,,,N/A
,DE0001102390,,,EUR,20180511,2,2,35000000,0,0,17500000,17500000,N/A
,DE0001102390,,,EUR,20180607,1,,,0,0,,,N/A
,DE0001102390,,,EUR,20180628,1,,,0,0,,,N/A
,DE0001102390,,,EUR,20180629,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20180410,2,2,400000000,0,0,200000000,200000000,N/A
,DE0001102408,,,EUR,20180412,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20180423,1,,,0,0,,,N/A
,DE0001102408,,,EUR,20180510,2,,,1,0,,250000000,N/A
,DE0001102408,,,EUR,20180511,3,3,60000000,0,0,25000000,25000000,N/A
,DE0001102408,,,EUR,20180514,1,,,0,0,,,N/A
,DE0001102408,,,EUR,20180530,2,,,1,0,,100000000,N/A
,DE0001102408,,,EUR,20180531,2,,,1,0,,15000000,N/A
,DE0001102416,,,EUR,20180406,2,2,1006118,0,0,503059,503059,N/A
,DE0001102416,,,EUR,20180411,1,,,0,0,,,N/A
,DE0001102416,,,EUR,20180420,2,2,200000000,0,0,100000000,100000000,N/A
,DE0001102416,,,EUR,20180504,1,,,0,0,,,N/A
,DE0001102416,,,EUR,20180510,3,3,519000000,0,0,234500000,234500000,N/A
,DE0001102416,,,EUR,20180511,1,,,0,0,,,N/A
,DE0001102416,,,EUR,20180515,3,2,100000000,1,0,50000000,64000000,N/A
,DE0001102416,,,EUR,20180604,2,2,88500000,0,0,44250000,44250000,N/A
,DE0001102416,,,EUR,20180605,1,,,0,0,,,N/A
,DE0001102416,,,EUR,20180607,2,2,1600000,0,0,800000,800000,N/A
,DE0001102416,,,EUR,20180608,2,,,1,0,,75000000,N/A
,DE0001102416,,,EUR,20180611,1,,,1,0,,,N/A
,DE0001102416,,,EUR,20180615,1,,,0,0,,,N/A
,DE0001102416,,,EUR,20180619,1,,,0,0,,,N/A
,DE0001102416,,,EUR,20180622,3,3,200000000,0,0,50000000,50000000,N/A
,DE0001102416,,,EUR,20180628,2,2,109000000,0,0,54500000,100000000,N/A
,DE0001102416,,,EUR,20180629,1,,,0,0,,,N/A
,DE0001102424,,,EUR,20180523,1,,,0,0,,,N/A
,DE0001102424,,,EUR,20180529,1,,,0,0,,,N/A
,DE0001102424,,,EUR,20180601,2,2,50000000,0,0,25000000,25000000,N/A
,DE0001102424,,,EUR,20180612,1,,,0,0,,,N/A
,DE0001102424,,,EUR,20180614,1,,,0,0,,,N/A
,DE0001102424,,,EUR,20180618,1,,,0,0,,,N/A
,DE0001102424,,,EUR,20180619,2,2,150000000,0,0,75000000,100000000,N/A
,DE0001102424,,,EUR,20180625,1,,,0,0,,,N/A
,DE0001102432,,,EUR,20180405,1,,,0,0,,,N/A
,DE0001102432,,,EUR,20180419,1,,,0,0,,,N/A
,DE0001102432,,,EUR,20180425,1,,,0,0,,,N/A
,DE0001102432,,,EUR,20180504,2,2,22300000,0,0,11150000,11150000,N/A
,DE0001102432,,,EUR,20180508,1,,,0,0,,,N/A
,DE0001102432,,,EUR,20180509,4,4,225000000,0,0,57500000,57500000,N/A
,DE0001102432,,,EUR,20180511,1,,,0,0,,,N/A
,DE0001102432,,,EUR,20180522,1,,,0,0,,,N/A
,DE0001102432,,,EUR,20180523,1,,,0,0,,,N/A
,DE0001102432,,,EUR,20180607,1,,,0,0,,,N/A
,DE0001102432,,,EUR,20180614,1,,,1,0,,,N/A
,DE0001102440,,,EUR,20180403,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20180416,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20180418,4,4,455350000,0,0,107437500,107437500,N/A
,DE0001102440,,,EUR,20180423,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20180502,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20180503,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20180516,3,3,366800000,0,0,131000000,131000000,N/A
,DE0001102440,,,EUR,20180517,5,,,5,0,,12000000,N/A
,DE0001102440,,,EUR,20180518,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20180525,3,,,2,0,,12000000,N/A
,DE0001102440,,,EUR,20180528,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20180604,2,,,1,0,,5000000,N/A
,DE0001102440,,,EUR,20180613,4,4,503000000,0,0,137500000,137500000,N/A
,DE0001102440,,,EUR,20180625,5,5,15200000,0,0,3040000,12000000,N/A
,DE0001102440,,,EUR,20180629,1,,,0,0,,,N/A
,DE0001104644,,,EUR,20180403,1,,,0,0,,,N/A
,DE0001104644,,,EUR,20180413,1,,,0,0,,,N/A
