MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,AT0000A04967,,,EUR,20191031,0,0,3,3
,AT0000A04967,,,EUR,20191206,0,0,0,0
,AT0000A04967,,,EUR,20191217,0,0,1,1
,AT0000A04967,,,EUR,20191219,0,0,1,1
,AT0000A0DXC2,,,EUR,20191203,0,0,0,0
,AT0000A0N9A0,,,EUR,20191219,0,0,0,0
,AT0000A0U3T4,,,EUR,20191217,0,0,0,0
,AT0000A0VRQ6,,,EUR,20191031,0,0,45,45
,AT0000A10683,,,EUR,20191003,0,0,0,0
,AT0000A10683,,,EUR,20191106,0,0,10,10
,AT0000A10683,,,EUR,20191113,0,0,10,10
,AT0000A10683,,,EUR,20191210,0,0,0,0
,AT0000A10683,,,EUR,20191212,0,0,0,0
,AT0000A185T1,,,EUR,20191003,0,0,0,0
,AT0000A185T1,,,EUR,20191119,0,0,0,0
,AT0000A185T1,,,EUR,20191203,0,0,5,5
,AT0000A1FAP5,,,EUR,20191104,0,0,10,10
,AT0000A1K9C8,,,EUR,20191001,0,0,16,16
,AT0000A1K9C8,,,EUR,20191107,0,0,27,27
,AT0000A1K9C8,,,EUR,20191202,0,0,0,0
,AT0000A1K9C8,,,EUR,20191204,0,0,0,0
,AT0000A1K9F1,,,EUR,20191015,0,0,30,30
,AT0000A1K9F1,,,EUR,20191016,0,0,6,6
,AT0000A1K9F1,,,EUR,20191022,0,0,0,0
,AT0000A1K9F1,,,EUR,20191023,0,0,17,17
,AT0000A1K9F1,,,EUR,20191119,0,0,0,0
,AT0000A1K9F1,,,EUR,20191212,0,0,1,1
,AT0000A1K9F1,,,EUR,20191219,0,0,1,1
,AT0000A1PE50,,,EUR,20191129,0,0,0,0
,AT0000A1VGK0,,,EUR,20191001,0,0,16,16
,AT0000A1VGK0,,,EUR,20191107,0,0,27,27
,AT0000A1VGK0,,,EUR,20191204,0,0,0,0
,AT0000A1XM92,,,EUR,20191002,0,0,75,75
,AT0000A1XM92,,,EUR,20191008,0,0,13,13
,AT0000A1XM92,,,EUR,20191024,0,0,23,23
,AT0000A1ZGE4,,,EUR,20191120,0,0,0,0
,AT0000A1ZGE4,,,EUR,20191122,0,0,4,4
,AT0000A1ZGE4,,,EUR,20191206,0,0,0,0
,AT0000A269M8,,,EUR,20191002,0,0,60,60
,AT0000A269M8,,,EUR,20191104,0,0,26,26
,AT0000A269M8,,,EUR,20191106,0,0,13,13
,AT0000A269M8,,,EUR,20191112,0,0,0,0
,AT0000A269M8,,,EUR,20191202,0,0,1,1
,AT0000A269M8,,,EUR,20191203,0,0,0,0
,AT0000A269M8,,,EUR,20191204,0,0,2,2
,AT0000A269M8,,,EUR,20191206,0,0,0,0
,AT0000A28KX7,,,EUR,20191001,0,0,27,27
,AT0000A28KX7,,,EUR,20191003,0,0,0,0
,AT0000A28KX7,,,EUR,20191112,0,0,0,0
,AT0000A28KX7,,,EUR,20191203,0,0,2,1
,AT0000A28KX7,,,EUR,20191204,0,0,1,1
,AT0000A28KX7,,,EUR,20191205,0,0,1,1
,AT0000A28KX7,,,EUR,20191211,0,0,0,0
,AT0000A28KX7,,,EUR,20191220,0,0,0,0
,AT000B049531,,,EUR,20191216,0,0,0,0
,AT000B121967,,,EUR,20191105,0,0,86,9
,AT000B121967,,,EUR,20191106,0,0,8,8
,AT000B121967,,,EUR,20191107,0,0,6,6
,AT000B121967,,,EUR,20191111,0,0,9,9
,AT000B121967,,,EUR,20191112,0,0,6,6
,AT000B121967,,,EUR,20191114,0,0,10,10
,AT000B121967,,,EUR,20191115,0,0,6,6
,AT000B121967,,,EUR,20191118,0,0,5,5
,AT000B121967,,,EUR,20191122,0,0,7,7
,AT000B121967,,,EUR,20191128,0,0,3,3
,AT000B121967,,,EUR,20191202,0,0,0,0
,AT000B121967,,,EUR,20191203,0,0,1,1
,AT000B121967,,,EUR,20191204,0,0,1,1
,AT000B121967,,,EUR,20191205,0,0,1,1
,AT000B121967,,,EUR,20191206,0,0,1,1
,AT000B121967,,,EUR,20191210,0,0,0,0
,AT000B121967,,,EUR,20191212,0,0,0,0
,AT000B121967,,,EUR,20191216,0,0,1,1
,AT000B121967,,,EUR,20191219,0,0,1,1
,AT000B121967,,,EUR,20191223,0,0,0,0
,BE0000308172,,,EUR,20191227,0,0,0,0
,BE0000318270,,,EUR,20191003,0,0,16,16
,BE0000321308,,,EUR,20191219,0,0,1,1
,BE0000325341,,,EUR,20191220,0,0,0,0
,BE0000328378,,,EUR,20191118,0,0,0,0
,BE0000332412,,,EUR,20191204,0,0,0,0
,BE0000333428,,,EUR,20191003,0,0,0,0
,BE0000334434,,,EUR,20191018,0,0,18,18
,BE0000334434,,,EUR,20191025,0,0,17,17
,BE0000334434,,,EUR,20191210,0,0,1,1
,BE0000335449,,,EUR,20191212,0,0,0,0
,BE0000337460,,,EUR,20191003,0,0,0,0
,BE0000338476,,,EUR,20191022,0,0,0,0
,BE0000339482,,,EUR,20191125,0,0,0,0
,BE0000339482,,,EUR,20191219,0,0,0,0
,BE0000341504,,,EUR,20191210,0,0,3,3
,BE0000343526,,,EUR,20191209,0,0,1,1
,BE0000344532,,,EUR,20191125,0,0,0,0
,BE0000344532,,,EUR,20191212,0,0,0,0
