MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,AT0000A28KX7,EUR,20191203,102.2185,102.2185,,
,AT000B121967,EUR,20191003,103.6,103.6,,
,AT000B121967,EUR,20191017,103.483,103.4807,,
,AT000B121967,EUR,20191021,103.5675,103.5675,103.57,103.56
,AT000B121967,EUR,20191030,103.7,103.7,,
,AT000B121967,EUR,20191105,103.6097,103.6097,103.773,103.3
,AT000B121967,EUR,20191122,103.871,104.0404,,
,AT000B121967,EUR,20191128,104.073,103.8894,,
,AT000B121967,EUR,20191206,104.3455,104.4493,,
,AT000B121967,EUR,20191212,104.4717,104.4717,104.883,104.266
,AT000B121967,EUR,20191219,105.1187,105.2482,105.326,104.708
,BE0000334434,EUR,20191025,106.797,106.797,,
,BE0000345547,EUR,20191002,109.6637,109.6637,109.6637,109.6637
,BE0312771430,EUR,20191107,100.4168,100.4168,,
,BSP951331318,DKK,20191106,1270,1270,,
,CA00829Q1019,SEK,20191104,10.168,10.168,,
,CH0012221716,SEK,20191001,193.4,193.3542,,
,CH0012221716,SEK,20191002,185.5167,185.5848,186.8,184.15
,CH0012221716,SEK,20191004,178.1591,178.2732,179,177.8
,CH0012221716,SEK,20191007,178.7533,178.5256,179.6,177.65
,CH0012221716,SEK,20191009,179.91,180.0235,180.5,179.15
,CH0012221716,SEK,20191010,177.4857,177.7133,178.3,177.1
,CH0012221716,SEK,20191011,181.0875,180.9727,181.35,180.85
,CH0012221716,SEK,20191014,181.7,181.686,182.05,181
,CH0012221716,SEK,20191015,183.425,183.5116,,
,CH0012221716,SEK,20191016,184.4,184.5072,184.7,184.2
,CH0012221716,SEK,20191017,184.78,184.7972,184.85,184.7
,CH0012221716,SEK,20191018,185.3833,185.655,185.7,184.75
,CH0012221716,SEK,20191021,187.5312,187.6407,188.65,186.35
,CH0012221716,SEK,20191023,194.191,194.2018,195.45,192.55
,CH0012221716,SEK,20191024,198.889,198.8152,199.75,197.1
,CH0012221716,SEK,20191025,201.305,201.3493,202.3,200.8
,CH0012221716,SEK,20191028,204.7571,204.6837,204.9,204.4
,CH0012221716,SEK,20191029,205.1143,204.4058,205.8,204
,CH0012221716,SEK,20191030,205.2538,204.9237,205.9,204.1
,CH0012221716,SEK,20191031,202.3091,202.327,203.2,201.9
,CH0012221716,SEK,20191104,204.85,205.0374,206.4,203.5
,CH0012221716,SEK,20191105,206.6538,206.6159,207.3,205.6
,CH0012221716,SEK,20191107,209.545,209.5826,210.1,208.7
,CH0012221716,SEK,20191108,209.2333,209.2039,209.8,208.6
,CH0012221716,SEK,20191111,209.825,209.9246,210.4,209.5
,CH0012221716,SEK,20191112,210.8,210.5908,211.2,210.2
,CH0012221716,SEK,20191113,211.8875,211.9541,212.6,210.1
,CH0012221716,SEK,20191114,212.1833,212.0961,213,211.8
,CH0012221716,SEK,20191115,213.7,213.5603,214,213.4
,CH0012221716,SEK,20191118,212.4167,212.2969,212.7,211.9
,CH0012221716,SEK,20191119,212.1333,212.062,212.3,211.8
,CH0012221716,SEK,20191120,210.36,210.5354,210.8,209.8
,CH0012221716,SEK,20191121,208.4429,208.2759,209.1,207.5
,CH0012221716,SEK,20191122,209.296,209.2651,210.2,208.8
,CH0012221716,SEK,20191125,210.5571,210.5444,210.8,210.4
,CH0012221716,SEK,20191126,211.64,211.6863,211.8,211.3
,CH0012221716,SEK,20191127,211.85,211.8117,212,211.6
,CH0012221716,SEK,20191128,210.1667,210.1577,210.4,210
,CH0012221716,SEK,20191129,209.25,209.2723,209.4,209
,CH0012221716,SEK,20191202,210.7,210.6306,210.8,210.6
,CH0012221716,SEK,20191203,207.24,207.3635,207.6,206.9
,CH0012221716,SEK,20191204,211.66,211.4918,212.4,209.3
,CH0012221716,SEK,20191205,213.66,213.6983,214.1,213.2
,CH0012221716,SEK,20191206,212.45,212.7738,213,211.7
,CH0012221716,SEK,20191209,215.5778,215.6001,215.8,215.1
,CH0012221716,SEK,20191210,215.5333,215.3945,216.9,214
,CH0012221716,SEK,20191211,215.05,215,,
,CH0012221716,SEK,20191212,218.26,218.0055,218.8,217.5
,CH0012221716,SEK,20191213,224.1929,224.1558,224.7,223.5
,CH0012221716,SEK,20191216,222.7182,222.5018,223.6,222.1
,CH0012221716,SEK,20191217,225.1,225.1621,225.3,224.8
,CH0012221716,SEK,20191218,225.2444,225.2975,225.7,224.9
,CH0012221716,SEK,20191219,226.5091,226.5242,227.3,225.6
,CH0012221716,SEK,20191220,227.4,227.4126,228.1,226.7
,CH0012221716,SEK,20191223,226.5333,226.4449,226.8,226.2
,CH0012221716,SEK,20191230,224.975,224.9253,225.2,224.6
,DE0001030542,EUR,20191205,104.421,104.4184,,
,DE0001030559,EUR,20191010,121.791,121.791,121.791,121.791
,DE0001030559,EUR,20191011,121.251,121.251,,
,DE0001030559,EUR,20191203,119.475,119.4751,,
,DE0001030559,EUR,20191219,59.7285,118.9315,,
,DE0001030567,EUR,20191203,109.37,109.37,,
,DE0001030575,EUR,20191219,68.1069,68.1069,,
,DE0001102341,EUR,20191015,167.2896,167.2633,167.3667,167.251
,DE0001102416,EUR,20191112,104.9004,104.9004,,
,DE0001102416,EUR,20191121,105.441,105.441,105.441,105.441
,DE0001102432,EUR,20191016,133.68,133.68,,
,DE0001102473,EUR,20191021,103.4591,103.4591,103.4591,103.4591
,DE0001102473,EUR,20191023,104.0985,104.0988,104.1,104.0975
,DE0001102473,EUR,20191112,102.3252,102.3252,,
