InstrumentISIN,InstrumentDescription,InstrumentCFICode,TradingCurrency,VenueName,VenueMICorLEI,CountryOfCompetentAuthority,MarketSegmentName,MarketSegmentMIC,TradeDate,NatureOfOutage,NumberOfOutage,AverageDurationOfOutageInSecs,NatureOfScheduledAuction,NumberOfScheduledAuction,AverageDurationOfScheduledAuctionInSecs,NumberOfFailedTransactions,ValueOfFailedTransactionsInPercentage
AT0000A04967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191031,,0,0,,0,0,0,0
AT0000A04967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191217,,0,0,,0,0,0,0
AT0000A04967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191206,,0,0,,0,0,0,0
AT0000A04967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191219,,0,0,,0,0,0,0
AT0000A0DXC2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191203,,0,0,,0,0,0,0
AT0000A0N9A0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191219,,0,0,,0,0,0,0
AT0000A0U3T4,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191015,,0,0,,0,0,0,0
AT0000A0U3T4,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191217,,0,0,,0,0,0,0
AT0000A0VRQ6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191031,,0,0,,0,0,0,0
AT0000A10683,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191106,,0,0,,0,0,0,0
AT0000A10683,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191209,,0,0,,0,0,0,0
AT0000A10683,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191113,,0,0,,0,0,0,0
AT0000A10683,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191210,,0,0,,0,0,0,0
AT0000A10683,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191003,,0,0,,0,0,0,0
AT0000A10683,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191212,,0,0,,0,0,0,0
AT0000A185T1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191203,,0,0,,0,0,0,0
AT0000A185T1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191003,,0,0,,0,0,0,0
AT0000A185T1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191119,,0,0,,0,0,0,0
AT0000A19XC3,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191007,,0,0,,0,0,0,0
AT0000A1FAP5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191104,,0,0,,0,0,0,0
AT0000A1K9C8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191107,,0,0,,0,0,0,0
AT0000A1K9C8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191202,,0,0,,0,0,0,0
AT0000A1K9C8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191204,,0,0,,0,0,0,0
AT0000A1K9C8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191001,,0,0,,0,0,0,0
AT0000A1K9F1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191029,,0,0,,0,0,0,0
AT0000A1K9F1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191015,,0,0,,0,0,0,0
AT0000A1K9F1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191212,,0,0,,0,0,0,0
AT0000A1K9F1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191022,,0,0,,0,0,0,0
AT0000A1K9F1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191016,,0,0,,0,0,0,0
AT0000A1K9F1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191023,,0,0,,0,0,0,0
AT0000A1K9F1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191119,,0,0,,0,0,0,0
AT0000A1K9F1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191219,,0,0,,0,0,0,0
AT0000A1PE50,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191129,,0,0,,0,0,0,0
AT0000A1VGK0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191107,,0,0,,0,0,0,0
AT0000A1VGK0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191204,,0,0,,0,0,0,0
AT0000A1VGK0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191001,,0,0,,0,0,0,0
