MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,CH0012221716,CHF,20191001,0.075709,250000,0.075709,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191002,0.07741,250000,0.07741,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191003,0.077193,250000,0.077193,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191004,0.078512,250000,0.078512,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191007,0.078145,250000,0.078145,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191008,0.076306,250000,0.076306,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191009,0.082367,250000,0.082367,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191010,0.07783,250000,0.07783,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191011,0.077158,250000,0.077158,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191014,0.075203,250000,0.075203,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191015,0.075012,250000,0.075012,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191016,0.076016,250000,0.076016,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191017,0.07504,250000,0.07504,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191018,0.069757,250000,0.069757,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191021,0.072915,250000,0.072915,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191022,0.079629,250000,0.079629,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191023,0.118837,250000,0.118837,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191024,0.088169,250000,0.088169,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191025,0.135447,250000,0.135447,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191028,0.129009,250000,0.129009,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191029,0.126436,250000,0.126436,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191030,0.132567,250000,0.132567,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191031,0.130767,250000,0.130767,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191101,0.203333,250000,0.203333,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191104,0.126216,250000,0.126216,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191105,0.139336,250000,0.139336,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191107,0.12549,250000,0.12549,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191108,0.134131,250000,0.134131,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191111,0.123664,250000,0.123664,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191112,0.137022,250000,0.137022,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191113,0.125327,250000,0.125327,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191114,0.128155,250000,0.128155,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191115,0.126471,250000,0.126471,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191118,0.126763,250000,0.126763,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20191119,0.133421,250000,0.133421,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
