InstrumentSubClassCode,InstrumentSubClass,LessThanOneAvgTradePerDay,VenueMICorLEI,VenueName,ProportionOfVolumeTraded,ProportionOfOrdersExecuted,ProportionOfPassiveOrders,ProportionOfAggressiveOrders,ProportionOfDirectedOrders
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,XSTO,NASDAQ STOCKHOLM AB,41.36%,37.09%,53.89%,12.32%,2.79%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,XCSE,NASDAQ COPENHAGEN A/S,28.21%,21.18%,53.72%,20.83%,1.33%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,BCXE,CBOE EUROPE EQUITIES,15.02%,28.19%,61.86%,37.77%,0.00%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,XHEL,NASDAQ HELSINKI LTD,6.36%,5.57%,55.30%,22.91%,3.27%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,TRQX,TURQUOISE,5.15%,4.42%,69.83%,30.17%,0.00%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,XSTO,NASDAQ STOCKHOLM AB,46.32%,43.61%,30.87%,17.65%,19.62%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,XCSE,NASDAQ COPENHAGEN A/S,29.49%,27.20%,33.41%,25.50%,1.00%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,BCXE,CBOE EUROPE EQUITIES,9.20%,15.50%,45.78%,53.34%,0.00%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,XOSL,OSLO BORS ASA,4.66%,5.16%,55.13%,44.57%,3.16%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,XHEL,NASDAQ HELSINKI LTD,4.45%,4.16%,31.56%,29.23%,2.78%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XSTO,NASDAQ STOCKHOLM AB,39.07%,66.64%,20.91%,14.80%,52.26%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XCSE,NASDAQ COPENHAGEN A/S,32.70%,9.59%,3.44%,4.47%,3.15%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XHEL,NASDAQ HELSINKI LTD,17.66%,13.06%,7.71%,19.50%,2.39%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XOSL,OSLO BORS ASA,7.00%,5.14%,54.13%,45.17%,3.25%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,1.66%,0.05%,0.00%,90.91%,0.00%
B1,Debt instruments - Bonds,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,76.58%,32.14%,0.00%,100.00%,0.00%
B1,Debt instruments - Bonds,N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,21.16%,53.93%,0.00%,100.00%,0.00%
B1,Debt instruments - Bonds,N,TREU,TRADEWEB EUROPE LIMITED,1.41%,0.61%,0.00%,100.00%,0.00%
B1,Debt instruments - Bonds,N,MAEL,MARKETAXESS EUROPE LIMITED,0.86%,13.31%,0.00%,100.00%,0.00%
B1,Debt instruments - Bonds,N,XCSE,NASDAQ COPENHAGEN A/S,0.00%,0.02%,0.00%,0.00%,0.00%
B2,Debt instruments - Money markets instruments,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,88.29%,82.49%,0.00%,100.00%,0.00%
B2,Debt instruments - Money markets instruments,N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,9.71%,11.11%,0.00%,100.00%,0.00%
B2,Debt instruments - Money markets instruments,N,TREU,TRADEWEB EUROPE LIMITED,1.72%,0.59%,0.00%,100.00%,0.00%
