InstrumentSubClassCode,InstrumentSubClass,LessThanOneAvgTradePerDay,VenueMICorLEI,VenueName,ProportionOfVolumeTraded,ProportionOfOrdersExecuted,ProportionOfDirectedOrders
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,549300HN4UKV1E2R3U73,"BOFA SECURITIES, INC.",18.95%,25.42%,0.00%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,8NAV47T0Y26Q87Y0QP81,MERRILL LYNCH PIERCE FENNER & SMITH INCORPORATED,13.00%,15.32%,0.00%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,7LTWFZYICNSX8D621K86,DEUTSCHE BANK AKTIENGESELLSCHAFT,11.98%,11.22%,0.00%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,549300FH0WJAPEHTIQ77,BofA Securities Europe SA,9.41%,10.84%,0.00%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,4PQUHN3JPFGFNF3BB653,Morgan Stanley & Co. International PLC,8.83%,5.37%,0.00%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,549300HN4UKV1E2R3U73,"BOFA SECURITIES, INC.",22.38%,26.51%,0.00%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,213800EEC95PRUCEUP63,INVESTMENT TECHNOLOGY GROUP LIMITED,18.22%,11.87%,0.00%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,8NAV47T0Y26Q87Y0QP81,MERRILL LYNCH PIERCE FENNER & SMITH INCORPORATED,18.16%,17.65%,0.00%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,549300FH0WJAPEHTIQ77,BofA Securities Europe SA,11.15%,9.70%,0.00%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,549300XG5LFGN1IGYC71,VIRTU FINANCIAL IRELAND LIMITED,8.79%,17.69%,0.00%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,549300HN4UKV1E2R3U73,"BOFA SECURITIES, INC.",24.84%,37.71%,0.00%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,8NAV47T0Y26Q87Y0QP81,MERRILL LYNCH PIERCE FENNER & SMITH INCORPORATED,18.05%,32.49%,0.00%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,4PQUHN3JPFGFNF3BB653,Morgan Stanley & Co. International PLC,11.63%,3.00%,0.00%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,549300XG5LFGN1IGYC71,VIRTU FINANCIAL IRELAND LIMITED,8.66%,9.10%,0.00%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,213800EEC95PRUCEUP63,INVESTMENT TECHNOLOGY GROUP LIMITED,8.28%,6.93%,0.00%
B1,Debt instruments - Bonds,N,529900ODI3047E2LIV03,Nordea Bank ABP,23.34%,13.79%,0.00%
B1,Debt instruments - Bonds,N,GP5DT10VX1QRQUKVBK64,SYDBANK A/S,22.63%,24.14%,0.00%
