InstrumentSubClassCode,InstrumentSubClass,LessThanOneAvgTradePerDay,VenueMICorLEI,VenueName,ProportionOfVolumeTraded,ProportionOfOrdersExecuted,ProportionOfPassiveOrders,ProportionOfAggressiveOrders,ProportionOfDirectedOrders
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,XCSE,NASDAQ COPENHAGEN A/S,34.10%,28.22%,15.19%,7.17%,0.00%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,27.01%,19.05%,0.00%,100.00%,0.00%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,BCXE,CBOE EUROPE EQUITIES,13.73%,21.29%,20.41%,77.32%,0.00%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,XSTO,NASDAQ STOCKHOLM AB,10.13%,12.50%,29.41%,12.47%,3.26%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,XHEL,NASDAQ HELSINKI LTD,7.83%,9.76%,19.78%,8.64%,0.00%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,XCSE,NASDAQ COPENHAGEN A/S,37.79%,33.66%,9.89%,9.29%,0.00%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,XSTO,NASDAQ STOCKHOLM AB,17.92%,23.48%,12.07%,14.46%,2.42%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,16.26%,7.70%,0.00%,99.98%,0.00%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,BCXE,CBOE EUROPE EQUITIES,9.29%,11.78%,9.55%,86.73%,0.00%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,XOSL,OSLO BORS ASA,8.57%,10.70%,41.13%,58.86%,0.10%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XCSE,NASDAQ COPENHAGEN A/S,43.81%,36.11%,5.80%,7.46%,0.00%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XSTO,NASDAQ STOCKHOLM AB,26.27%,27.02%,7.73%,13.27%,1.78%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XHEL,NASDAQ HELSINKI LTD,14.02%,16.89%,7.53%,7.92%,0.00%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XOSL,OSLO BORS ASA,7.28%,8.33%,38.22%,61.77%,0.00%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,3.21%,0.02%,0.00%,58.33%,0.00%
B1,Debt instruments - Bonds,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,82.09%,89.97%,0.00%,100.00%,0.00%
B1,Debt instruments - Bonds,N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,17.65%,7.74%,0.00%,100.00%,0.00%
B1,Debt instruments - Bonds,N,XCSE,NASDAQ COPENHAGEN A/S,0.23%,2.08%,0.00%,0.00%,0.00%
B1,Debt instruments - Bonds,N,XOSL,OSLO BORS ASA,0.03%,0.12%,0.00%,0.00%,0.00%
B1,Debt instruments - Bonds,N,FNDK,FIRST NORTH DENMARK,0.00%,0.01%,0.00%,0.00%,0.00%
B2,Debt instruments - Money markets instruments,Y,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,100.00%,100.00%,0.00%,100.00%,0.00%
C1,Interest rates derivatives - Futures and options admitted to trading on a trading venue,N,XEUR,EUREX DEUTSCHLAND,100.00%,100.00%,78.71%,19.96%,0.00%
