MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,BMG0451H1170,EUR,20180712,0.048187,10000,0.048187,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180713,0.038114,10000,0.038114,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180716,0.036915,10000,0.036915,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180718,0.035292,10000,0.035292,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180719,0.025354,10000,0.025354,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180720,0.032559,10000,0.032559,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180730,0.028288,10000,0.028288,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180807,0.034729,10000,0.034729,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180809,0.035344,10000,0.035344,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180810,0.03147,10000,0.03147,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180813,0.040472,10000,0.040472,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180814,0.057312,10000,0.057312,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180815,0.023328,10000,0.023328,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180816,0.034817,10000,0.034817,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180817,0.0322,10000,0.0322,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180820,0.055679,10000,0.055679,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180821,0.057406,10000,0.057406,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180822,0.032837,10000,0.032837,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180823,0.034435,10000,0.034435,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180824,0.027986,10000,0.027986,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180827,0.037098,10000,0.037098,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180828,0.038259,10000,0.038259,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180829,0.026697,10000,0.026697,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180830,0.053406,10000,0.053406,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180831,0.028898,10000,0.028898,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180903,0.037701,10000,0.037701,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180904,0.057859,10000,0.057859,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180905,0.032861,10000,0.032861,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180906,0.044361,10000,0.044361,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180907,0.037208,10000,0.037208,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180910,0.034838,10000,0.034838,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180911,0.056159,10000,0.056159,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180912,0.048705,10000,0.048705,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180913,0.055384,10000,0.055384,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180914,0.055511,10000,0.055511,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180917,0.051849,10000,0.051849,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180918,0.042315,10000,0.042315,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180919,0.038224,10000,0.038224,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG0451H1170,EUR,20180920,0.085882,10000,0.085882,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180712,0.08675,10000,0.08675,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180713,0.143419,10000,0.143419,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180716,0.081705,10000,0.081705,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180718,0.088906,10000,0.088906,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180719,0.089818,10000,0.089818,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180720,0.062642,10000,0.062642,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180730,0.07606,10000,0.07606,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180807,0.123225,10000,0.123225,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180809,0.123759,10000,0.123759,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180810,0.08828,10000,0.08828,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180811,0.12,10000,0.12,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180813,0.09731,10000,0.09731,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180814,0.076124,10000,0.076124,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180815,0.079529,10000,0.079529,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180816,0.070567,10000,0.070567,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180817,0.107362,10000,0.107362,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180820,0.081705,10000,0.081705,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180821,0.043866,10000,0.043866,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180822,0.06632,10000,0.06632,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180823,0.066077,10000,0.066077,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180824,0.064824,10000,0.064824,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180827,0.072666,10000,0.072666,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180828,0.090019,10000,0.090019,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180829,0.102855,10000,0.102855,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180830,0.076687,10000,0.076687,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180831,0.085457,10000,0.085457,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180903,0.1084,10000,0.1084,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180904,0.07903,10000,0.07903,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180905,0.078054,10000,0.078054,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180906,0.054468,10000,0.054468,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180907,0.074309,10000,0.074309,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180910,0.088835,10000,0.088835,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180911,0.060144,10000,0.060144,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180912,0.068561,10000,0.068561,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180913,0.084615,10000,0.084615,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180914,0.078657,10000,0.078657,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180917,0.105928,10000,0.105928,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180918,0.079666,10000,0.079666,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180919,0.103375,10000,0.103375,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG067231032,EUR,20180920,0.19409,10000,0.19409,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180712,0.08566,10000,0.08566,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180713,0.11191,10000,0.11191,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180716,0.09287,10000,0.09287,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180718,0.083256,10000,0.083256,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180719,0.079799,10000,0.079799,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180720,0.08656,10000,0.08656,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180730,0.095538,10000,0.095538,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180807,0.082668,10000,0.082668,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180809,0.070592,10000,0.070592,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180810,0.075078,10000,0.075078,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180811,0.08,10000,0.08,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180813,0.081006,10000,0.081006,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180814,0.08111,10000,0.08111,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180815,0.074165,10000,0.074165,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180816,0.078997,10000,0.078997,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180817,0.077165,10000,0.077165,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180820,0.080917,10000,0.080917,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180821,0.065369,10000,0.065369,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180822,0.058625,10000,0.058625,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180823,0.072919,10000,0.072919,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180824,0.089015,10000,0.089015,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180827,0.074537,10000,0.074537,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180828,0.071259,10000,0.071259,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180829,0.061903,10000,0.061903,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180830,0.086512,10000,0.086512,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180831,0.067559,10000,0.067559,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180903,0.075625,10000,0.075625,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180904,0.075048,10000,0.075048,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180905,0.057974,10000,0.057974,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180906,0.052536,10000,0.052536,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180907,0.060905,10000,0.060905,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180910,0.080202,10000,0.080202,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180911,0.058535,10000,0.058535,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180912,0.066477,10000,0.066477,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180913,0.073422,10000,0.073422,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180914,0.056828,10000,0.056828,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180917,0.080566,10000,0.080566,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180918,0.06431,10000,0.06431,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180919,0.068829,10000,0.068829,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG173841013,NOK,20180920,0.154615,10000,0.154615,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180712,0.109292,10000,0.109292,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180713,0.096444,10000,0.096444,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180716,0.09987,10000,0.09987,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180718,0.100705,10000,0.100705,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180719,0.108872,10000,0.108872,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180720,0.099881,10000,0.099881,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180730,0.076528,10000,0.076528,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180807,0.077032,10000,0.077032,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180809,0.080093,10000,0.080093,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180810,0.077856,10000,0.077856,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180811,0.05,10000,0.05,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180813,0.090636,10000,0.090636,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180814,0.088948,10000,0.088948,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180815,0.079395,10000,0.079395,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180816,0.088598,10000,0.088598,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180817,0.106068,10000,0.106068,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180820,0.090264,10000,0.090264,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180821,0.084682,10000,0.084682,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180822,0.129,10000,0.129,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180823,0.146815,10000,0.146815,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180824,0.145733,10000,0.145733,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180827,0.135607,10000,0.135607,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180828,0.131941,10000,0.131941,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180829,0.144769,10000,0.144769,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180830,0.138782,10000,0.138782,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180831,0.166492,10000,0.166492,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180903,0.136631,10000,0.136631,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180904,0.13022,10000,0.13022,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180905,0.133749,10000,0.133749,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180906,0.13387,10000,0.13387,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180907,0.129815,10000,0.129815,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180910,0.134488,10000,0.134488,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180911,0.143243,10000,0.143243,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180912,0.139553,10000,0.139553,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180913,0.137733,10000,0.137733,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180914,0.137697,10000,0.137697,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180917,0.141383,10000,0.141383,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180918,0.137156,10000,0.137156,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180919,0.133716,10000,0.133716,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG1738J1247,NOK,20180920,0.148387,10000,0.148387,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180702,0.226937,10000,0.226937,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180710,0.180527,10000,0.180527,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180712,0.172367,10000,0.172367,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180713,0.152634,10000,0.152634,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180716,0.137898,10000,0.137898,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180718,0.135844,10000,0.135844,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180719,0.146138,10000,0.146138,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180720,0.19605,10000,0.19605,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180730,0.124526,10000,0.124526,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180807,0.115515,10000,0.115515,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180809,0.125641,10000,0.125641,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180810,0.152575,10000,0.152575,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180811,0.12,10000,0.12,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180813,0.137435,10000,0.137435,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180814,0.118571,10000,0.118571,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180815,0.105078,10000,0.105078,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180816,0.130522,10000,0.130522,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180817,0.113402,10000,0.113402,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180820,0.13635,10000,0.13635,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180821,0.124946,10000,0.124946,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180822,0.175317,10000,0.175317,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180823,0.13365,10000,0.13365,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180824,0.129032,10000,0.129032,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180827,0.12581,10000,0.12581,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180828,0.139424,10000,0.139424,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180829,0.119308,10000,0.119308,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180830,0.152307,10000,0.152307,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180831,0.132171,10000,0.132171,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180903,0.197773,10000,0.197773,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180904,0.15566,10000,0.15566,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180905,0.140816,10000,0.140816,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180906,0.128948,10000,0.128948,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180907,0.122109,10000,0.122109,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180910,0.133375,10000,0.133375,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180911,0.142664,10000,0.142664,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180912,0.14209,10000,0.14209,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180913,0.136354,10000,0.136354,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180914,0.132963,10000,0.132963,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180917,0.128177,10000,0.128177,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180918,0.168479,10000,0.168479,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180919,0.113551,10000,0.113551,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20180920,0.349032,10000,0.349032,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20180702,0.110281,10000,0.110281,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20180710,0.101578,10000,0.101578,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20180712,0.099143,10000,0.099143,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20180713,0.096533,10000,0.096533,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20180716,0.082578,10000,0.082578,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20180718,0.113982,10000,0.113982,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20180719,0.09934,10000,0.09934,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20180720,0.101669,10000,0.101669,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20180730,0.095476,10000,0.095476,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20180807,0.088766,10000,0.088766,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20180809,0.088648,10000,0.088648,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
