MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,AT0000386115,,,EUR,20180709,1,,,0,0,,,N/A
,AT0000386115,,,EUR,20180711,3,3,77000000,0,0,15000000,15000000,N/A
,AT0000386115,,,EUR,20180713,2,2,100000000,0,0,50000000,50000000,N/A
,AT0000A001X2,,,EUR,20180723,2,2,40000000,0,0,20000000,20000000,N/A
,AT0000A001X2,,,EUR,20180912,1,,,0,0,,,N/A
,AT0000A04967,,,EUR,20180914,3,2,10000000,1,0,5000000,5000000,N/A
,AT0000A08968,,,EUR,20180726,1,,,0,0,,,N/A
,AT0000A08968,,,EUR,20180829,1,,,0,0,,,N/A
,AT0000A08968,,,EUR,20180903,5,5,250000000,0,0,50000000,50000000,N/A
,AT0000A08968,,,EUR,20180905,4,4,10000000,0,0,2500000,2500000,N/A
,AT0000A08968,,,EUR,20180906,4,4,41000000,0,0,10250000,10250000,N/A
,AT0000A08968,,,EUR,20180911,4,4,92000000,0,0,10000000,10000000,N/A
,AT0000A08968,,,EUR,20180917,2,,,1,0,,15000000,N/A
,AT0000A08968,,,EUR,20180921,2,2,15000000,0,0,7500000,7500000,N/A
,AT0000A08968,,,EUR,20180924,2,2,10000000,0,0,5000000,5000000,N/A
,AT0000A0DXC2,,,EUR,20180831,1,,,1,0,,,N/A
,AT0000A0N9A0,,,EUR,20180731,1,,,0,0,,,N/A
,AT0000A0N9A0,,,EUR,20180808,1,,,0,0,,,N/A
,AT0000A0N9A0,,,EUR,20180829,1,,,0,0,,,N/A
,AT0000A0VRF9,,,EUR,20180713,1,,,0,0,,,N/A
,AT0000A0VRQ6,,,EUR,20180723,1,,,0,0,,,N/A
,AT0000A105W3,,,EUR,20180725,3,,,2,0,,15000000,N/A
,AT0000A105W3,,,EUR,20180730,1,,,0,0,,,N/A
,AT0000A10683,,,EUR,20180914,1,,,0,0,,,N/A
,AT0000A10683,,,EUR,20180917,1,,,1,0,,,N/A
,AT0000A12B06,,,EUR,20180712,1,,,0,0,,,N/A
,AT0000A12B06,,,EUR,20180821,1,,,0,0,,,N/A
,AT0000A12B06,,,EUR,20180910,1,,,0,0,,,N/A
,AT0000A185T1,,,EUR,20180725,1,,,0,0,,,N/A
,AT0000A19XC3,,,EUR,20180821,1,,,0,0,,,N/A
,AT0000A19XC3,,,EUR,20180914,1,,,1,0,,,N/A
,AT0000A19XC3,,,EUR,20180926,1,,,0,0,,,N/A
,AT0000A1FAP5,,,EUR,20180718,1,,,0,0,,,N/A
,AT0000A1FAP5,,,EUR,20180914,1,,,0,0,,,N/A
,AT0000A1FAP5,,,EUR,20180917,1,,,1,0,,,N/A
,AT0000A1K9C8,,,EUR,20180806,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20180704,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20180723,2,,,1,0,,10000000,N/A
,AT0000A1K9F1,,,EUR,20180914,1,,,0,0,,,N/A
,AT0000A1PE50,,,EUR,20180704,1,,,0,0,,,N/A
,AT0000A1PEF7,,,EUR,20180703,1,,,0,0,,,N/A
,AT0000A1VGK0,,,EUR,20180726,1,,,0,0,,,N/A
,AT0000A1VGK0,,,EUR,20180810,1,,,0,0,,,N/A
,AT0000A1VGK0,,,EUR,20180830,2,,,2,0,,16500000,N/A
,AT0000A1VGK0,,,EUR,20180904,1,,,1,0,,,N/A
,AT0000A1XM92,,,EUR,20180912,1,,,0,0,,,N/A
,AT0000A1XM92,,,EUR,20180913,1,,,0,0,,,N/A
,AT0000A1XM92,,,EUR,20180914,4,3,13000000,1,0,5000000,5000000,N/A
,AT0000A1ZGE4,,,EUR,20180830,2,,,2,0,,15000000,N/A
,AT0000A1ZGE4,,,EUR,20180904,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20180920,1,,,1,0,,,N/A
,AT0000A20F93,,,EUR,20180705,1,,,0,0,,,N/A
,AT0000A20F93,,,EUR,20180917,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180702,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180703,4,4,500000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180704,4,4,400000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180705,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180709,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180710,5,5,700000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180711,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180712,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180713,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180716,2,2,400000,0,0,200000,200000,N/A
,AT000B121967,,,EUR,20180719,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180723,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180724,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180725,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180726,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180731,6,6,2400000,0,0,333333.333333333,333333.333333333,N/A
,AT000B121967,,,EUR,20180801,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180802,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20180806,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180807,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180808,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180810,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180813,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180814,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180816,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180822,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180823,10,10,1200000,0,0,128571.428571429,128571.428571429,N/A
,AT000B121967,,,EUR,20180824,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180827,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180828,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180829,5,5,500000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180830,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180903,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180904,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180905,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180910,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180911,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180912,3,3,1500000,0,0,500000,500000,N/A
,AT000B121967,,,EUR,20180913,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180914,2,2,500000,0,0,250000,250000,N/A
,AT000B121967,,,EUR,20180917,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180918,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20180921,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180925,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180927,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20180928,3,3,400000,0,0,100000,100000,N/A
,BE0000291972,,,EUR,20180809,1,,,0,0,,,N/A
,BE0000304130,,,EUR,20180720,1,,,1,0,,,N/A
,BE0000308172,,,EUR,20180704,1,,,0,0,,,N/A
,BE0000308172,,,EUR,20180723,2,2,79560000,0,0,39780000,39780000,N/A
,BE0000308172,,,EUR,20180926,1,,,0,0,,,N/A
,BE0000318270,,,EUR,20180809,1,,,0,0,,,N/A
,BE0000318270,,,EUR,20180921,1,,,0,0,,,N/A
,BE0000320292,,,EUR,20180706,3,,,3,0,,22800000,N/A
,BE0000321308,,,EUR,20180706,1,,,0,0,,,N/A
,BE0000321308,,,EUR,20180927,1,,,0,0,,,N/A
,BE0000321308,,,EUR,20180928,1,,,0,0,,,N/A
,BE0000327362,,,EUR,20180918,1,,,0,0,,,N/A
,BE0000328378,,,EUR,20180911,1,,,0,0,,,N/A
,BE0000328378,,,EUR,20180921,1,,,0,0,,,N/A
,BE0000331406,,,EUR,20180704,1,,,0,0,,,N/A
,BE0000331406,,,EUR,20180706,3,,,3,0,,20464000,N/A
,BE0000331406,,,EUR,20180717,2,,,1,0,,8010000,N/A
,BE0000332412,,,EUR,20180719,1,,,0,0,,,N/A
,BE0000333428,,,EUR,20180912,1,,,1,0,,,N/A
,BE0000338476,,,SEK,20180924,1,,,1,0,,,N/A
,BE0000339482,,,EUR,20180719,1,,,0,0,,,N/A
,BE0000339482,,,EUR,20180723,2,,,1,0,,12590000,N/A
,BE0000339482,,,EUR,20180911,1,,,0,0,,,N/A
,BE0000341504,,,EUR,20180920,1,,,0,0,,,N/A
,BE0000343526,,,SEK,20180924,1,,,1,0,,,N/A
,BE0000344532,,,EUR,20180828,1,,,0,0,,,N/A
,BE0000345547,,,EUR,20180703,2,2,29000000,0,0,14500000,14500000,N/A
,BE0000345547,,,EUR,20180822,1,,,0,0,,,N/A
,BE0000345547,,,EUR,20180829,1,,,1,0,,,N/A
,BE0000345547,,,EUR,20180906,1,,,1,0,,,N/A
,BE0000345547,,,EUR,20180912,1,,,1,0,,,N/A
,BE0000345547,,,EUR,20180914,2,,,2,0,,26505196,N/A
,BE0000345547,,,EUR,20180917,1,,,1,0,,,N/A
,BE0312758304,,,EUR,20180724,2,2,1800000,0,0,900000,900000,N/A
,BE0312758304,,,EUR,20180829,2,2,8000000,0,0,4000000,4000000,N/A
,BE0312759310,,,EUR,20180710,1,,,1,0,,,N/A
,BE0312760326,,,EUR,20180727,2,2,2000000,0,0,1000000,1000000,N/A
,BE0312760326,,,EUR,20180829,2,2,25000000,0,0,12500000,12500000,N/A
,BE0312760326,,,EUR,20180926,2,2,2000000,0,0,1000000,1000000,N/A
,BE0312765374,,,EUR,20180725,2,2,3000000,0,0,1500000,1500000,N/A
,BE0312766380,,,EUR,20180802,1,,,1,0,,,N/A
,BMG7998G1069,,,NOK,20180919,1,,,0,0,,,N/A
,BMG850801025,,,NOK,20180816,1,,,0,0,,,N/A
,CA00829Q1019,,,SEK,20180827,2,2,1190000,0,0,70000,70000,N/A
,CA0641496N25,,,CAD,20180911,1,,,0,0,,,N/A
,CA0641497L59,,,CAD,20180914,2,2,90000000,0,0,45000000,45000000,N/A
,CA633067B286,,,CAD,20180914,2,2,30000000,0,0,15000000,15000000,N/A
,CH0012221716,,,SEK,20180702,5,5,897574.5,0,0,720,720,N/A
,CH0012221716,,,SEK,20180703,8,8,1570593.75,0,0,786,786,N/A
,CH0012221716,,,SEK,20180704,6,6,481525,0,0,355,355,N/A
,CH0012221716,,,SEK,20180705,3,3,410812.85,0,0,560,560,N/A
,CH0012221716,,,SEK,20180706,5,5,726914.45,0,0,444,444,N/A
,CH0012221716,,,SEK,20180709,4,4,679500.8,0,0,846,846,N/A
,CH0012221716,,,SEK,20180710,6,6,1111454.6,0,0,879.5,879.5,N/A
,CH0012221716,,,SEK,20180711,4,4,686869.8,0,0,811,811,N/A
,CH0012221716,,,SEK,20180712,3,3,311435,0,0,400,400,N/A
,CH0012221716,,,SEK,20180713,7,7,1298714.95,0,0,751,751,N/A
,CH0012221716,,,SEK,20180716,2,2,109443.1,0,0,284.5,284.5,N/A
,CH0012221716,,,SEK,20180717,6,6,395917.1,0,0,274.5,274.5,N/A
,CH0012221716,,,SEK,20180718,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20180719,4,4,448023,0,0,535,535,N/A
,CH0012221716,,,SEK,20180723,2,2,63704.1,0,0,161.5,161.5,N/A
,CH0012221716,,,SEK,20180724,3,3,93504.75,0,0,169,169,N/A
,CH0012221716,,,SEK,20180725,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20180726,4,4,494803.6,0,0,715.5,715.5,N/A
,CH0012221716,,,SEK,20180727,6,6,556975,0,0,265,265,N/A
,CH0012221716,,,SEK,20180730,4,4,831940.6,0,0,841,841,N/A
,CH0012221716,,,SEK,20180731,5,5,753002.7,0,0,500,500,N/A
,CH0012221716,,,SEK,20180801,6,6,778861.5,0,0,554,554,N/A
,CH0012221716,,,SEK,20180802,4,4,782190.45,0,0,856,856,N/A
,CH0012221716,,,SEK,20180803,5,5,395569.1,0,0,200,200,N/A
,CH0012221716,,,SEK,20180806,11,11,1778101.6,0,0,669,669,N/A
,CH0012221716,,,SEK,20180807,6,6,836304.6,0,0,553.5,553.5,N/A
,CH0012221716,,,SEK,20180808,8,8,886825.6,0,0,691,691,N/A
,CH0012221716,,,SEK,20180809,5,5,707255.3,0,0,669,669,N/A
,CH0012221716,,,SEK,20180810,6,6,444350.5,0,0,269,269,N/A
,CH0012221716,,,SEK,20180813,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20180814,5,5,1291361.3,0,0,1100,1100,N/A
,CH0012221716,,,SEK,20180815,3,3,551840,0,0,1000,1000,N/A
,CH0012221716,,,SEK,20180816,4,4,329440,0,0,250,250,N/A
,CH0012221716,,,SEK,20180817,2,2,114203,0,0,277,277,N/A
,CH0012221716,,,SEK,20180820,6,6,778843,0,0,543.5,543.5,N/A
,CH0012221716,,,SEK,20180821,6,6,1065222.8,0,0,615,615,N/A
,CH0012221716,,,SEK,20180822,9,9,973799.8,0,0,200,200,N/A
,CH0012221716,,,SEK,20180823,8,8,1089295.8,0,0,666,666,N/A
,CH0012221716,,,SEK,20180824,8,8,789941.9,0,0,289,289,N/A
,CH0012221716,,,SEK,20180827,8,8,934742.5,0,0,481,481,N/A
,CH0012221716,,,SEK,20180828,4,4,782414.9,0,0,1000,1000,N/A
,CH0012221716,,,SEK,20180829,7,7,669140.5,0,0,100,100,N/A
,CH0012221716,,,SEK,20180830,11,11,1492789.3,0,0,326,326,N/A
,CH0012221716,,,SEK,20180831,5,5,1055370,0,0,1000,1000,N/A
,CH0012221716,,,SEK,20180903,4,4,563634.5,0,0,279,279,N/A
,CH0012221716,,,SEK,20180904,8,8,1195267.5,0,0,416,416,N/A
,CH0012221716,,,SEK,20180905,5,5,758657.4,0,0,500,500,N/A
,CH0012221716,,,SEK,20180906,9,9,1330531.1,0,0,500,500,N/A
,CH0012221716,,,SEK,20180907,4,4,1075026,0,0,1302.5,1302.5,N/A
,CH0012221716,,,SEK,20180910,4,4,148686.5,0,0,160,160,N/A
,CH0012221716,,,SEK,20180911,4,4,497864.5,0,0,420,420,N/A
,CH0012221716,,,SEK,20180912,10,10,543992.3,0,0,120,120,N/A
,CH0012221716,,,SEK,20180913,4,4,828410,0,0,825,825,N/A
,CH0012221716,,,SEK,20180914,9,9,1093970.6,0,0,415,415,N/A
,CH0012221716,,,SEK,20180917,4,4,300622.2,0,0,353,353,N/A
,CH0012221716,,,SEK,20180918,4,4,506827.9,0,0,633.5,633.5,N/A
,CH0012221716,,,SEK,20180919,3,3,708505,0,0,1625,1625,N/A
,CH0012221716,,,SEK,20180920,5,5,796427.5,0,0,500,500,N/A
,CH0012221716,,,SEK,20180921,6,6,1047492,0,0,700,700,N/A
,CH0012221716,,,SEK,20180924,7,7,1358087.8,0,0,1000,1000,N/A
,CH0012221716,,,SEK,20180925,4,4,592893.4,0,0,521,521,N/A
,CH0012221716,,,SEK,20180926,5,5,790805,0,0,529,529,N/A
,CH0012221716,,,SEK,20180927,5,5,698700.7,0,0,500,500,N/A
,CH0012221716,,,SEK,20180928,9,9,1836175.4,0,0,800,800,N/A
,CH0256424794,,,SEK,20180816,4,4,9877944,0,0,9214.5,9214.5,N/A
,DE0001030526,,,EUR,20180801,1,,,0,0,,,N/A
,DE0001030526,,,EUR,20180814,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20180725,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20180919,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20180925,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20180926,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20180710,2,2,60000000,0,0,30000000,30000000,N/A
,DE0001030559,,,EUR,20180904,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20180917,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20180918,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20180919,2,2,12190000,0,0,6095000,6095000,N/A
,DE0001030567,,,EUR,20180730,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20180814,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20180904,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20180919,2,2,29560000,0,0,14780000,14780000,N/A
,DE0001030567,,,EUR,20180920,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20180924,1,,,1,0,,,N/A
,DE0001030575,,,EUR,20180710,2,2,25000000,0,0,12500000,12500000,N/A
,DE0001030575,,,EUR,20180904,1,,,0,0,,,N/A
,DE0001102309,,,EUR,20180724,1,,,0,0,,,N/A
,DE0001102309,,,EUR,20180813,1,,,0,0,,,N/A
,DE0001102309,,,EUR,20180925,1,,,0,0,,,N/A
,DE0001102309,,,EUR,20180926,1,,,0,0,,,N/A
,DE0001102317,,,EUR,20180703,1,,,0,0,,,N/A
,DE0001102317,,,EUR,20180719,1,,,0,0,,,N/A
,DE0001102317,,,EUR,20180801,2,2,50000000,0,0,25000000,25000000,N/A
,DE0001102317,,,EUR,20180907,1,,,0,0,,,N/A
,DE0001102325,,,EUR,20180822,1,,,0,0,,,N/A
,DE0001102325,,,EUR,20180914,1,,,0,0,,,N/A
,DE0001102325,,,EUR,20180920,1,,,0,0,,,N/A
,DE0001102333,,,EUR,20180712,1,,,1,0,,,N/A
,DE0001102333,,,EUR,20180822,1,,,0,0,,,N/A
,DE0001102333,,,EUR,20180914,1,,,0,0,,,N/A
,DE0001102333,,,EUR,20180920,2,,,1,0,,50000000,N/A
,DE0001102341,,,EUR,20180815,4,4,157500000,0,0,41250000,41250000,N/A
,DE0001102358,,,EUR,20180712,1,,,1,0,,,N/A
,DE0001102358,,,EUR,20180813,1,,,0,0,,,N/A
,DE0001102358,,,EUR,20180920,2,2,100000000,0,0,50000000,50000000,N/A
,DE0001102358,,,EUR,20180927,2,2,50000000,0,0,25000000,25000000,N/A
,DE0001102358,,,EUR,20180928,1,,,0,0,,,N/A
,DE0001102366,,,EUR,20180703,2,,,1,0,,30000000,N/A
,DE0001102366,,,EUR,20180926,1,,,0,0,,,N/A
,DE0001102374,,,EUR,20180724,1,,,0,0,,,N/A
,DE0001102374,,,EUR,20180730,1,,,0,0,,,N/A
,DE0001102374,,,EUR,20180925,2,2,50000000,0,0,25000000,25000000,N/A
,DE0001102374,,,EUR,20180927,3,2,75000000,1,0,37500000,25000000,N/A
,DE0001102382,,,EUR,20180807,1,,,0,0,,,N/A
,DE0001102382,,,EUR,20180927,2,2,50000000,0,0,25000000,25000000,N/A
,DE0001102390,,,EUR,20180906,1,,,0,0,,,N/A
,DE0001102390,,,EUR,20180912,1,,,0,0,,,N/A
,DE0001102390,,,EUR,20180924,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20180702,2,2,200000200,0,0,100000100,100000100,N/A
,DE0001102408,,,EUR,20180912,2,2,100000000,0,0,50000000,50000000,N/A
,DE0001102416,,,EUR,20180711,2,2,2280000,0,0,1140000,1140000,N/A
,DE0001102416,,,EUR,20180730,1,,,0,0,,,N/A
,DE0001102416,,,EUR,20180831,1,,,0,0,,,N/A
,DE0001102424,,,EUR,20180711,1,,,0,0,,,N/A
,DE0001102424,,,EUR,20180724,2,2,105900000,0,0,52950000,52950000,N/A
,DE0001102424,,,EUR,20180725,1,,,0,0,,,N/A
,DE0001102424,,,EUR,20180726,1,,,0,0,,,N/A
,DE0001102424,,,EUR,20180801,2,2,30000000,0,0,15000000,15000000,N/A
,DE0001102424,,,EUR,20180821,1,,,0,0,,,N/A
,DE0001102424,,,EUR,20180831,1,,,0,0,,,N/A
,DE0001102424,,,EUR,20180918,1,,,0,0,,,N/A
,DE0001102424,,,EUR,20180921,1,,,0,0,,,N/A
,DE0001102432,,,EUR,20180710,1,,,0,0,,,N/A
,DE0001102432,,,EUR,20180717,1,,,0,0,,,N/A
,DE0001102432,,,EUR,20180912,5,5,249300000,0,0,50000000,50000000,N/A
,DE0001102440,,,EUR,20180802,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20180822,4,4,130000000,0,0,39533333.3333333,11400000,N/A
,DE0001102440,,,EUR,20180830,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20180911,4,4,306000000,0,0,76500000,103000000,N/A
,DE0001102457,,,EUR,20180711,4,3,345250000,1,0,137500000,100000000,N/A
,DE0001102457,,,EUR,20180801,3,3,310000000,0,0,100000000,100000000,N/A
,DE0001102457,,,EUR,20180802,1,,,0,0,,,N/A
,DE0001102457,,,EUR,20180810,1,,,0,0,,,N/A
,DE0001102457,,,EUR,20180816,1,,,0,0,,,N/A
,DE0001102457,,,EUR,20180822,9,9,834000000,0,0,50000000,50000000,N/A
,DE0001102457,,,EUR,20180831,1,,,0,0,,,N/A
,DE0001102457,,,EUR,20180907,1,,,0,0,,,N/A
,DE0001102457,,,EUR,20180910,1,,,0,0,,,N/A
,DE0001102457,,,EUR,20180911,3,3,205000000,0,0,100000000,100000000,N/A
,DE0001102457,,,EUR,20180914,1,,,0,0,,,N/A
,DE0001102457,,,EUR,20180919,5,5,617200000,0,0,107000000,107000000,N/A
,DE0001104651,,,EUR,20180706,1,,,0,0,,,N/A
,DE0001104651,,,EUR,20180802,2,2,50000000,0,0,25000000,50000000,N/A
,DE0001104669,,,EUR,20180814,1,,,0,0,,,N/A
,DE0001104669,,,EUR,20180914,1,,,0,0,,,N/A
,DE0001104669,,,EUR,20180921,1,,,0,0,,,N/A
,DE0001104669,,,EUR,20180926,1,,,0,0,,,N/A
,DE0001104669,,,EUR,20180928,1,,,0,0,,,N/A
,DE0001104677,,,EUR,20180917,1,,,0,0,,,N/A
,DE0001104677,,,EUR,20180918,1,,,0,0,,,N/A
,DE0001104685,,,EUR,20180704,3,3,150000000,0,0,50000000,50000000,N/A
,DE0001104685,,,EUR,20180928,1,,,0,0,,,N/A
,DE0001104693,,,EUR,20180703,1,,,0,0,,,N/A
,DE0001104693,,,EUR,20180816,1,,,0,0,,,N/A
,DE0001104693,,,EUR,20180820,1,,,0,0,,,N/A
,DE0001104693,,,EUR,20180905,1,,,1,0,,,N/A
,DE0001104693,,,EUR,20180910,1,,,0,0,,,N/A
,DE0001104701,,,EUR,20180703,1,,,0,0,,,N/A
,DE0001104701,,,EUR,20180801,2,2,50020000,0,0,25010000,25010000,N/A
,DE0001104701,,,EUR,20180821,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20180703,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20180706,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20180717,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20180802,4,4,395000000,0,0,112500000,85000000,N/A
,DE0001104719,,,EUR,20180816,1,,,1,0,,,N/A
,DE0001104719,,,EUR,20180817,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20180821,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20180824,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20180830,2,2,149000000,0,0,74500000,50000000,N/A
,DE0001104719,,,EUR,20180831,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20180906,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20180928,1,,,0,0,,,N/A
,DE0001104727,,,EUR,20180710,2,2,150000000,0,0,75000000,100000000,N/A
,DE0001104727,,,EUR,20180717,4,4,600000000,0,0,120000000,120000000,N/A
,DE0001104727,,,EUR,20180817,2,,,1,0,,250000000,N/A
,DE0001104727,,,EUR,20180822,1,,,0,0,,,N/A
,DE0001104727,,,EUR,20180906,1,,,0,0,,,N/A
,DE0001104727,,,EUR,20180914,2,,,1,0,,36621894.5,N/A
,DE0001104727,,,EUR,20180919,2,2,170500000,0,0,85250000,85000000,N/A
,DE0001104727,,,EUR,20180921,1,,,0,0,,,N/A
,DE0001104735,,,EUR,20180821,3,3,601400000,0,0,292400000,292400000,N/A
,DE0001104735,,,EUR,20180831,1,,,0,0,,,N/A
,DE0001104735,,,EUR,20180906,1,,,0,0,,,N/A
,DE0001104735,,,EUR,20180907,1,,,0,0,,,N/A
,DE0001104735,,,EUR,20180913,1,,,0,0,,,N/A
,DE0001104735,,,EUR,20180918,1,,,0,0,,,N/A
,DE0001104735,,,EUR,20180926,1,,,0,0,,,N/A
,DE0001104735,,,EUR,20180928,1,,,0,0,,,N/A
,DE0001135069,,,EUR,20180822,1,,,0,0,,,N/A
,DE0001135275,,,EUR,20180828,1,,,1,0,,,N/A
,DE0001135275,,,EUR,20180921,1,,,0,0,,,N/A
,DE0001135382,,,EUR,20180710,2,2,155000000,0,0,77500000,77500000,N/A
,DE0001135382,,,EUR,20180713,1,,,0,0,,,N/A
,DE0001135382,,,EUR,20180730,1,,,0,0,,,N/A
,DE0001135382,,,EUR,20180731,1,,,0,0,,,N/A
,DE0001135382,,,EUR,20180803,1,,,0,0,,,N/A
,DE0001135390,,,EUR,20180726,1,,,0,0,,,N/A
,DE0001135390,,,EUR,20180731,2,2,133012000,0,0,66506000,133000000,N/A
,DE0001135390,,,EUR,20180801,1,,,0,0,,,N/A
,DE0001135408,,,EUR,20180801,1,,,0,0,,,N/A
,DE0001135416,,,EUR,20180703,1,,,0,0,,,N/A
,DE0001135424,,,EUR,20180703,1,,,0,0,,,N/A
,DE0001135424,,,EUR,20180712,2,,,1,0,,65000000,N/A
,DE0001135424,,,EUR,20180718,1,,,0,0,,,N/A
,DE0001135424,,,EUR,20180801,1,,,0,0,,,N/A
,DE0001135424,,,EUR,20180807,2,2,50000000,0,0,25000000,25000000,N/A
,DE0001135424,,,EUR,20180810,1,,,0,0,,,N/A
,DE0001135424,,,EUR,20180904,1,,,0,0,,,N/A
,DE0001135432,,,EUR,20180806,1,,,1,0,,,N/A
,DE0001135432,,,EUR,20180821,1,,,0,0,,,N/A
,DE0001135440,,,EUR,20180704,1,,,0,0,,,N/A
,DE0001135440,,,EUR,20180820,1,,,0,0,,,N/A
,DE0001135440,,,EUR,20180913,1,,,0,0,,,N/A
,DE0001135440,,,EUR,20180914,1,,,0,0,,,N/A
,DE0001135457,,,EUR,20180801,1,,,0,0,,,N/A
,DE0001135457,,,EUR,20180924,1,,,0,0,,,N/A
,DE0001135465,,,EUR,20180815,1,,,0,0,,,N/A
,DE0001135465,,,EUR,20180911,2,2,26320000,0,0,13160000,13160000,N/A
,DE0001135473,,,EUR,20180705,1,,,0,0,,,N/A
,DE0001135473,,,EUR,20180713,1,,,0,0,,,N/A
,DE0001135473,,,EUR,20180925,2,2,23500000,0,0,11750000,11750000,N/A
,DE0001135473,,,EUR,20180926,1,,,0,0,,,N/A
,DE0001135481,,,EUR,20180806,1,,,0,0,,,N/A
,DE0001135499,,,EUR,20180920,1,,,0,0,,,N/A
,DE0001137727,,,EUR,20180702,2,2,9000000,0,0,4500000,4500000,N/A
,DE0001137735,,,EUR,20180723,2,2,250000000,0,0,125000000,125000000,N/A
,DE0001137735,,,EUR,20180813,1,,,0,0,,,N/A
,DE0001137735,,,EUR,20180830,1,,,1,0,,,N/A
,DE0001137743,,,EUR,20180709,1,,,0,0,,,N/A
,DE0001137743,,,EUR,20180724,2,2,6800000,0,0,3400000,3400000,N/A
