MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,CH0012221716,CHF,20201001,0.125642,250000,0.125642,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201002,0.126425,250000,0.126425,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201005,0.119787,250000,0.119787,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201006,0.119988,250000,0.119988,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201007,0.119771,250000,0.119771,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201008,0.120545,250000,0.120545,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201009,0.116141,250000,0.116141,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201013,0.118483,250000,0.118483,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201014,0.12041,250000,0.12041,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201015,0.120423,250000,0.120423,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201016,0.121915,250000,0.121915,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201019,0.120379,250000,0.120379,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201020,0.121686,250000,0.121686,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201021,0.125063,250000,0.125063,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201022,0.125985,250000,0.125985,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201023,0.13574,250000,0.13574,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201026,0.120046,250000,0.120046,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201027,0.122282,250000,0.122282,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201029,0.125265,250000,0.125265,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201030,0.127463,250000,0.127463,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201102,0.124244,250000,0.124244,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201103,0.126669,250000,0.126669,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201104,0.137225,250000,0.137225,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201105,0.125321,250000,0.125321,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201106,0.123106,250000,0.123106,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201109,0.140005,250000,0.140005,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201110,0.129005,250000,0.129005,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201111,0.109904,250000,0.109904,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201112,0.117336,250000,0.117336,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201113,0.110046,250000,0.110046,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201116,0.120284,250000,0.120284,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201117,0.117991,250000,0.117991,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201118,0.114325,250000,0.114325,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201119,0.110878,250000,0.110878,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20201120,0.109158,250000,0.109158,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
