MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,AT0000383864,,,EUR,20201215,1,,,1,0,,,N/A
,AT0000A001X2,,,EUR,20201001,2,,,2,0,,6375000,N/A
,AT0000A001X2,,,EUR,20201021,1,,,1,0,,,N/A
,AT0000A001X2,,,EUR,20201113,1,,,0,0,,,N/A
,AT0000A001X2,,,EUR,20201118,1,,,0,0,,,N/A
,AT0000A001X2,,,EUR,20201124,1,,,0,0,,,N/A
,AT0000A001X2,,,EUR,20201202,1,,,1,0,,,N/A
,AT0000A001X2,,,EUR,20201214,1,,,1,0,,,N/A
,AT0000A04967,,,EUR,20201014,1,,,1,0,,,N/A
,AT0000A04967,,,EUR,20201015,1,,,1,0,,,N/A
,AT0000A04967,,,EUR,20201119,1,,,1,0,,,N/A
,AT0000A0N9A0,,,EUR,20201001,2,,,2,0,,6050000,N/A
,AT0000A0N9A0,,,EUR,20201002,1,,,1,0,,,N/A
,AT0000A0N9A0,,,EUR,20201116,1,,,1,0,,,N/A
,AT0000A0N9A0,,,EUR,20201215,1,,,1,0,,,N/A
,AT0000A0N9A0,,,EUR,20201217,1,,,1,0,,,N/A
,AT0000A0U3T4,,,EUR,20201020,1,,,0,0,,,N/A
,AT0000A0VRQ6,,,EUR,20201014,2,,,2,0,,8000000,N/A
,AT0000A0VRQ6,,,EUR,20201125,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20201001,1,,,0,0,,,N/A
,AT0000A10683,,,EUR,20201012,1,,,0,0,,,N/A
,AT0000A10683,,,EUR,20201015,1,,,0,0,,,N/A
,AT0000A10683,,,EUR,20201125,1,,,1,0,,,N/A
,AT0000A1FAP5,,,EUR,20201016,1,,,1,0,,,N/A
,AT0000A1K9C8,,,EUR,20201106,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20201007,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20201125,1,,,1,0,,,N/A
,AT0000A1PE50,,,EUR,20201229,3,,,2,0,,166000,N/A
,AT0000A1XM92,,,EUR,20201014,1,,,1,0,,,N/A
,AT0000A1XM92,,,EUR,20201023,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20201001,2,,,1,0,,26000000,N/A
,AT0000A1ZGE4,,,EUR,20201030,2,2,10000000,0,0,5000000,5000000,N/A
,AT0000A1ZGE4,,,EUR,20201112,1,,,0,0,,,N/A
,AT0000A269M8,,,EUR,20201008,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20201015,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20201030,1,,,0,0,,,N/A
,AT0000A269M8,,,EUR,20201217,1,,,1,0,,,N/A
,AT0000A28KX7,,,EUR,20201001,1,,,1,0,,,N/A
,AT0000A28KX7,,,EUR,20201012,1,,,1,0,,,N/A
,AT0000A28KX7,,,EUR,20201019,1,,,1,0,,,N/A
,AT0000A28KX7,,,EUR,20201127,1,,,0,0,,,N/A
,AT0000A28KX7,,,EUR,20201207,1,,,0,0,,,N/A
,AT0000A2CDT6,,,EUR,20201124,1,,,1,0,,,N/A
,AT0000A2CQD2,,,EUR,20201012,3,,,3,0,,43000000,N/A
,AT0000A2CQD2,,,EUR,20201112,1,,,0,0,,,N/A
,AT0000A2GH08,,,EUR,20201008,5,,,5,0,,10000000,N/A
,AT0000A2GH08,,,EUR,20201015,1,,,1,0,,,N/A
,AT0000A2GH08,,,EUR,20201020,1,,,1,0,,,N/A
,AT0000A2GH08,,,EUR,20201029,2,,,2,0,,2000000,N/A
,AT0000A2GH08,,,EUR,20201103,1,,,1,0,,,N/A
,AT0000A2GH08,,,EUR,20201105,2,,,2,0,,200000,N/A
,AT0000A2GH08,,,EUR,20201215,1,,,1,0,,,N/A
,AT0000A2GH08,,,EUR,20201216,1,,,1,0,,,N/A
,AT0000A2GH08,,,EUR,20201217,1,,,1,0,,,N/A
,AT0000A2GH08,,,EUR,20201218,1,,,1,0,,,N/A
,AT0000A2GH08,,,EUR,20201222,1,,,1,0,,,N/A
,AT0000A2J645,,,EUR,20201001,1,,,1,0,,,N/A
,AT0000A2J645,,,EUR,20201002,1,,,1,0,,,N/A
,AT0000A2J645,,,EUR,20201014,1,,,1,0,,,N/A
,AT0000A2J645,,,EUR,20201015,2,,,2,0,,1000000,N/A
,AT0000A2J645,,,EUR,20201016,1,,,1,0,,,N/A
,AT0000A2J645,,,EUR,20201020,1,,,1,0,,,N/A
,AT0000A2J645,,,EUR,20201027,1,,,1,0,,,N/A
,AT0000A2J645,,,EUR,20201028,1,,,1,0,,,N/A
,AT0000A2J645,,,EUR,20201030,1,,,1,0,,,N/A
,AT0000A2J645,,,EUR,20201110,1,,,1,0,,,N/A
,AT0000A2J645,,,EUR,20201117,1,,,1,0,,,N/A
,AT0000A2J645,,,EUR,20201124,1,,,1,0,,,N/A
,AT0000A2J645,,,EUR,20201130,1,,,1,0,,,N/A
,AT0000A2J645,,,EUR,20201208,1,,,1,0,,,N/A
,AT0000A2J645,,,EUR,20201217,1,,,1,0,,,N/A
,AT0000A2J645,,,EUR,20201218,1,,,1,0,,,N/A
,AT0000A2JAF6,,,EUR,20201002,2,,,2,0,,600000,N/A
