MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,AT0000383864,,,EUR,20201215,0,0,0,0
,AT0000A001X2,,,EUR,20201001,0,0,0,0
,AT0000A001X2,,,EUR,20201021,0,0,0,0
,AT0000A001X2,,,EUR,20201113,0,0,10,10
,AT0000A001X2,,,EUR,20201118,0,0,9,9
,AT0000A001X2,,,EUR,20201124,0,0,0,0
,AT0000A001X2,,,EUR,20201202,0,0,0,0
,AT0000A001X2,,,EUR,20201214,0,0,0,0
,AT0000A04967,,,EUR,20201014,0,0,0,0
,AT0000A04967,,,EUR,20201015,0,0,5,5
,AT0000A04967,,,EUR,20201119,0,0,4,4
,AT0000A0N9A0,,,EUR,20201001,0,0,0,0
,AT0000A0N9A0,,,EUR,20201002,0,0,0,0
,AT0000A0N9A0,,,EUR,20201116,0,0,0,0
,AT0000A0N9A0,,,EUR,20201215,0,0,0,0
,AT0000A0N9A0,,,EUR,20201217,0,0,0,0
,AT0000A0U3T4,,,EUR,20201020,0,0,28,28
,AT0000A0VRQ6,,,EUR,20201014,0,0,0,0
,AT0000A0VRQ6,,,EUR,20201125,0,0,6,6
,AT0000A10683,,,EUR,20201001,0,0,7,7
,AT0000A10683,,,EUR,20201012,0,0,7,7
,AT0000A10683,,,EUR,20201015,0,0,6,6
,AT0000A10683,,,EUR,20201125,0,0,9,9
,AT0000A1FAP5,,,EUR,20201016,0,0,19,19
,AT0000A1K9C8,,,EUR,20201106,0,0,10,10
,AT0000A1K9F1,,,EUR,20201007,0,0,0,0
,AT0000A1K9F1,,,EUR,20201125,0,0,6,6
,AT0000A1PE50,,,EUR,20201229,0,0,180,180
,AT0000A1XM92,,,EUR,20201014,0,0,0,0
,AT0000A1XM92,,,EUR,20201023,0,0,0,0
,AT0000A1ZGE4,,,EUR,20201001,0,0,4,4
,AT0000A1ZGE4,,,EUR,20201030,0,0,20,20
,AT0000A1ZGE4,,,EUR,20201112,0,0,47,47
,AT0000A269M8,,,EUR,20201008,0,0,0,0
,AT0000A269M8,,,EUR,20201015,0,0,5,5
,AT0000A269M8,,,EUR,20201030,0,0,27,27
,AT0000A269M8,,,EUR,20201217,0,0,0,0
,AT0000A28KX7,,,EUR,20201001,0,0,0,0
,AT0000A28KX7,,,EUR,20201012,0,0,0,0
,AT0000A28KX7,,,EUR,20201019,0,0,0,0
,AT0000A28KX7,,,EUR,20201127,0,0,9,9
,AT0000A28KX7,,,EUR,20201207,0,0,33,33
,AT0000A2CDT6,,,EUR,20201124,0,0,0,0
,AT0000A2CQD2,,,EUR,20201012,0,0,0,0
,AT0000A2CQD2,,,EUR,20201112,0,0,57,57
,AT0000A2GH08,,,EUR,20201008,0,0,10,6
,AT0000A2GH08,,,EUR,20201015,0,0,0,0
,AT0000A2GH08,,,EUR,20201020,0,0,193,193
,AT0000A2GH08,,,EUR,20201029,0,0,14,14
,AT0000A2GH08,,,EUR,20201103,0,0,8,8
,AT0000A2GH08,,,EUR,20201105,0,0,7,7
,AT0000A2GH08,,,EUR,20201215,0,0,13,13
,AT0000A2GH08,,,EUR,20201216,0,0,11,11
,AT0000A2GH08,,,EUR,20201217,0,0,8,8
,AT0000A2GH08,,,EUR,20201218,0,0,8,8
,AT0000A2GH08,,,EUR,20201222,0,0,14,14
,AT0000A2J645,,,EUR,20201001,0,0,6,6
,AT0000A2J645,,,EUR,20201002,0,0,5,5
,AT0000A2J645,,,EUR,20201014,0,0,7,7
,AT0000A2J645,,,EUR,20201015,0,0,19,19
,AT0000A2J645,,,EUR,20201016,0,0,12,12
,AT0000A2J645,,,EUR,20201020,0,0,15,15
,AT0000A2J645,,,EUR,20201027,0,0,11,11
,AT0000A2J645,,,EUR,20201028,0,0,7,7
,AT0000A2J645,,,EUR,20201030,0,0,6,6
,AT0000A2J645,,,EUR,20201110,0,0,7,7
,AT0000A2J645,,,EUR,20201117,0,0,7,7
,AT0000A2J645,,,EUR,20201124,0,0,9,9
,AT0000A2J645,,,EUR,20201130,0,0,9,9
,AT0000A2J645,,,EUR,20201208,0,0,15,15
,AT0000A2J645,,,EUR,20201217,0,0,0,0
,AT0000A2J645,,,EUR,20201218,0,0,10,10
,AT0000A2JAF6,,,EUR,20201002,0,0,6,6
,AT0000A2JAF6,,,EUR,20201009,0,0,8,8
,AT0000A2JAF6,,,EUR,20201015,0,0,9,9
,AT0000A2JAF6,,,EUR,20201029,0,0,6,6
,AT0000A2JAF6,,,EUR,20201103,0,0,6,6
,AT0000A2JAF6,,,EUR,20201109,0,0,2,2
,AT0000A2JAF6,,,EUR,20201120,0,0,6,6
,AT0000A2JAF6,,,EUR,20201201,0,0,5,5
,AT0000A2JAF6,,,EUR,20201204,0,0,9,9
,AT0000A2JAF6,,,EUR,20201208,0,0,0,0
,AT0000A2KQ43,,,EUR,20201020,0,0,19,0
,AT0000A2KQ43,,,EUR,20201022,0,0,0,0
,AT0000A2KQ43,,,EUR,20201029,0,0,0,0
,AT0000A2KQ43,,,EUR,20201109,0,0,0,0
,AT0000A2KQ43,,,EUR,20201203,0,0,12,12
,AT0000A2KQ43,,,EUR,20201207,0,0,12,12
,AT0000A2KW37,,,EUR,20201109,0,0,7,7
