InstrumentISIN,InstrumentDescription,InstrumentCFICode,TradingCurrency,VenueName,VenueMICorLEI,CountryOfCompetentAuthority,MarketSegmentName,MarketSegmentMIC,TradeDate,NatureOfOutage,NumberOfOutage,AverageDurationOfOutageInSecs,NatureOfScheduledAuction,NumberOfScheduledAuction,AverageDurationOfScheduledAuctionInSecs,NumberOfFailedTransactions,ValueOfFailedTransactionsInPercentage
AT0000383864,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201215,,0,0,,0,0,0,0
AT0000A001X2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201124,,0,0,,0,0,0,0
AT0000A001X2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201113,,0,0,,0,0,0,0
AT0000A001X2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201118,,0,0,,0,0,0,0
AT0000A001X2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201202,,0,0,,0,0,0,0
AT0000A001X2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201001,,0,0,,0,0,0,0
AT0000A001X2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201021,,0,0,,0,0,0,0
AT0000A001X2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201214,,0,0,,0,0,0,0
AT0000A04967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201015,,0,0,,0,0,0,0
AT0000A04967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201014,,0,0,,0,0,0,0
AT0000A04967,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201119,,0,0,,0,0,0,0
AT0000A0N9A0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201001,,0,0,,0,0,0,0
AT0000A0N9A0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201116,,0,0,,0,0,0,0
AT0000A0N9A0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201002,,0,0,,0,0,0,0
AT0000A0N9A0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201217,,0,0,,0,0,0,0
AT0000A0N9A0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201215,,0,0,,0,0,0,0
AT0000A0U3T4,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201020,,0,0,,0,0,0,0
AT0000A0VRQ6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201014,,0,0,,0,0,0,0
AT0000A0VRQ6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201125,,0,0,,0,0,0,0
AT0000A10683,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201015,,0,0,,0,0,0,0
AT0000A10683,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201001,,0,0,,0,0,0,0
AT0000A10683,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201012,,0,0,,0,0,0,0
AT0000A10683,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201125,,0,0,,0,0,0,0
AT0000A1FAP5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201016,,0,0,,0,0,0,0
AT0000A1K9C8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201106,,0,0,,0,0,0,0
AT0000A1K9F1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201007,,0,0,,0,0,0,0
AT0000A1K9F1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201125,,0,0,,0,0,0,0
AT0000A1PE50,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201229,,0,0,,0,0,0,0
AT0000A1XM92,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201023,,0,0,,0,0,0,0
AT0000A1XM92,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201014,,0,0,,0,0,0,0
AT0000A1ZGE4,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201030,,0,0,,0,0,0,0
AT0000A1ZGE4,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201001,,0,0,,0,0,0,0
AT0000A1ZGE4,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201112,,0,0,,0,0,0,0
AT0000A269M8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201030,,0,0,,0,0,0,0
AT0000A269M8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201008,,0,0,,0,0,0,0
AT0000A269M8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201015,,0,0,,0,0,0,0
