MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,AT0000A1ZGE4,EUR,20201030,109.9065,109.9065,,
,AT000B121967,EUR,20201019,97.6625,97.663,,
,AT000B121967,EUR,20201028,97.702,97.7013,,
,AT000B121967,EUR,20201030,97.464,97.464,,
,BMG067231032,NOK,20201221,38.2,38.2,,
,BMG1738J1247,NOK,20201216,37.32,37.32,,
,BSP951331318,DKK,20201105,1365,1365,,
,BSP951331318,DKK,20201106,1365,1365,,
,CH0012221716,SEK,20201005,231.36,231.472,231.9,230.9
,CH0012221716,SEK,20201007,233.6,233.7802,,
,CH0012221716,SEK,20201008,235.28,235.3088,235.8,234.8
,CH0012221716,SEK,20201009,235.2143,235.1998,235.8,235
,CH0012221716,SEK,20201013,236.95,236.8205,,
,CH0012221716,SEK,20201014,237.7,237.766,238.1,237.3
,CH0012221716,SEK,20201015,233.5667,233.7693,234.5,232.7
,CH0012221716,SEK,20201016,235.1667,235.31,235.9,234.7
,CH0012221716,SEK,20201019,235.26,235.1856,235.5,235
,CH0012221716,SEK,20201022,232.1,231.8264,232.4,231.7
,CH0012221716,SEK,20201023,227.75,229.188,,
,CH0012221716,SEK,20201026,225.95,225.9573,,
,CH0012221716,SEK,20201027,224.2286,224.1358,226.1,223.5
,CH0012221716,SEK,20201102,222.25,222.2286,,
,CH0012221716,SEK,20201103,224.4667,224.419,224.5,224.4
,CH0012221716,SEK,20201104,226.2,227.1841,,
,CH0012221716,SEK,20201109,235.975,236.1031,237.6,234.4
,CH0012221716,SEK,20201110,232.66,232.5286,233.9,231.7
,CH0012221716,SEK,20201111,233.75,234.0828,234.6,232.9
,CH0012221716,SEK,20201112,233.4421,233.6953,234.6,232.6
,CH0012221716,SEK,20201113,232.5,232.5396,232.6,232.4
,CH0012221716,SEK,20201117,237.775,237.6566,238.6,237.4
,CH0012221716,SEK,20201118,238.7333,238.1097,239.8,237.8
,CH0012221716,SEK,20201119,233.375,233.2264,234.2,232.5
,CH0012221716,SEK,20201120,229.38,229.2052,230.5,229
,CH0012221716,SEK,20201123,230.55,230.4612,,
,CH0012221716,SEK,20201124,229.74,229.7939,229.9,229.4
,CH0012221716,SEK,20201126,227.3,227.1667,,
,CH0012221716,SEK,20201202,227.2333,227.2199,227.6,227
,CH0012221716,SEK,20201203,227,226.9792,227.1,226.9
,CH0012221716,SEK,20201207,227.6,227.3136,228.2,226.7
,CH0012221716,SEK,20201208,227.5,227.459,,
,CH0012221716,SEK,20201210,228.95,228.7849,,
,CH0012221716,SEK,20201216,225.6,225.3545,,
,CH0012221716,SEK,20201218,226.6,226.8072,227.7,225.4
,CH0012221716,SEK,20201221,224.325,224.5838,224.7,223.6
,CH0012221716,SEK,20201222,225.15,225.113,,
,CH0012221716,SEK,20201228,229.8333,230.2715,230.9,228.3
,CH0012221716,SEK,20201229,231.95,231.9389,,
,CH0012221716,SEK,20201230,228.625,228.5007,229.7,228.2
,DE0001030245,EUR,20201130,100.5259,100.5259,,
,DE0001030252,EUR,20201102,100.667,100.667,,
,DE0001030252,EUR,20201106,100.6491,100.647,100.6593,100.6436
,DE0001030260,EUR,20201102,100.7262,100.7262,,
,DE0001030260,EUR,20201130,100.6392,100.6392,,
,DE0001030260,EUR,20201203,100.6468,100.6468,,
,DE0001030310,EUR,20201112,100.1594,100.1594,,
,DE0001030542,EUR,20201014,102.5,102.5006,,
,DE0001030542,EUR,20201015,102.55,102.55,,
,DE0001030542,EUR,20201021,102.76,102.76,,
,DE0001030716,EUR,20201104,104.265,104.2616,,
,DE0001030716,EUR,20201125,103.775,103.7669,103.81,103.73
,DE0001102374,EUR,20201125,105.517,105.517,,
,DE0001102499,EUR,20201203,105.501,105.4903,,
,DE0001102507,EUR,20201118,105.71,105.71,,
,DE0001102523,EUR,20201230,104.891,104.891,,
,DE0001104792,EUR,20201126,100.962,100.962,,
,DE0001104800,EUR,20201223,101.0275,101.0279,,
,DE0001104818,EUR,20201020,101.5345,101.5349,,
,DE0001134922,EUR,20201229,121.68,121.68,,
,DE0001135424,EUR,20201217,100.135,100.135,100.135,100.135
,DE0001135473,EUR,20201208,104.0388,104.0371,104.045,104.0285
,DE0001135499,EUR,20201229,103.8615,103.8615,,
,DE0001141752,EUR,20201030,101.127,101.129,,
,DE0001141794,EUR,20201211,102.78,102.7791,,
,DE0001141802,EUR,20201008,103.015,103.015,103.015,103.015
,DE000A168478,EUR,20201005,117.5,117.5,,
,DE000A168478,EUR,20201124,117.5,117.5,,
,DE000A168Y22,EUR,20201112,102.44,102.44,,
,DE000A1EWEJ5,EUR,20201211,100.3904,100.3904,100.393,100.3868
,DE000A1EWEJ5,EUR,20201216,100.3607,100.3605,100.3616,100.359
,DE000A1R07V3,EUR,20201211,100.2066,100.2066,100.209,100.2033
,DE000A1R07V3,EUR,20201216,100.1903,100.1903,,
,DE000A2DAR24,EUR,20201029,102.66,102.66,,
,DE000A2LQHU0,EUR,20201021,100.365,100.365,,
,DE000A2YNV44,SEK,20201007,100.2767,100.2767,100.3,100.23
,DE000A2YNZW8,EUR,20201009,99.7837,99.6716,100.097,99.633
,DE000A2YNZW8,EUR,20201028,100.3892,100.3851,100.445,100.209
,DE000A2YNZW8,EUR,20201029,100.1785,100.1818,,
,DE000A2YNZW8,EUR,20201103,100.1,100.1,,
,DE000A2YNZW8,EUR,20201109,100.6375,100.6482,,
,DE000A2YNZW8,EUR,20201118,101.0745,101.0763,,
