MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,AT0000386115,,,EUR,20190107,1,,,0,0,,,N/A
,AT0000386115,,,EUR,20190124,1,,,0,0,,,N/A
,AT0000386115,,,EUR,20190313,1,,,0,0,,,N/A
,AT0000A08968,,,EUR,20190122,2,2,3268000,0,0,1634000,1634000,N/A
,AT0000A0U299,,,EUR,20190114,2,,,2,0,,10600000,N/A
,AT0000A0U3T4,,,EUR,20190122,2,2,50000000,0,0,25000000,25000000,N/A
,AT0000A0VRF9,,,EUR,20190220,1,,,1,0,,,N/A
,AT0000A0VRQ6,,,EUR,20190125,1,,,1,0,,,N/A
,AT0000A0VRQ6,,,EUR,20190321,1,,,0,0,,,N/A
,AT0000A100E2,,,EUR,20190109,1,,,0,0,,,N/A
,AT0000A10683,,,EUR,20190125,2,,,2,0,,12503000,N/A
,AT0000A10683,,,EUR,20190321,1,,,1,0,,,N/A
,AT0000A1K9C8,,,EUR,20190214,1,,,1,0,,,N/A
,AT0000A1K9C8,,,EUR,20190314,1,,,0,0,,,N/A
,AT0000A1K9F1,,,EUR,20190103,2,,,2,0,,16000000,N/A
,AT0000A1K9F1,,,EUR,20190114,2,,,2,0,,20700000,N/A
,AT0000A1K9F1,,,EUR,20190115,2,,,2,0,,16000000,N/A
,AT0000A1K9F1,,,EUR,20190116,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20190226,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20190228,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20190312,2,,,2,0,,24000000,N/A
,AT0000A1VGK0,,,EUR,20190125,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20190103,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20190108,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20190115,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20190116,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20190117,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20190123,3,2,50000000,1,0,25000000,25000000,N/A
,AT0000A1ZGE4,,,EUR,20190201,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20190304,1,,,0,0,,,N/A
,AT0000A1ZGE4,,,EUR,20190305,1,,,1,0,,,N/A
,AT0000A20F93,,,EUR,20190122,1,,,0,0,,,N/A
,AT0000A20F93,,,EUR,20190128,2,,,2,0,,460000,N/A
,AT0000A20F93,,,EUR,20190204,2,,,2,0,,1000000,N/A
,AT0000A20F93,,,EUR,20190214,2,2,1000000,0,0,500000,500000,N/A
,AT0000A20F93,,,EUR,20190226,2,,,1,0,,1000000,N/A
,AT0000A269M8,,,EUR,20190129,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20190201,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20190208,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20190211,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20190213,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20190304,1,,,0,0,,,N/A
,AT0000A269M8,,,EUR,20190305,1,,,1,0,,,N/A
,AT000B121967,,,EUR,20190103,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190108,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190109,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20190110,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20190111,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190114,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190115,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190116,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190117,4,4,2700000,0,0,675000,675000,N/A
,AT000B121967,,,EUR,20190118,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190121,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190123,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190128,2,2,400000,0,0,200000,200000,N/A
,AT000B121967,,,EUR,20190129,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190201,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190204,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190205,3,3,700000,0,0,100000,500000,N/A
,AT000B121967,,,EUR,20190207,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190212,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190213,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190214,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190215,2,2,400000,0,0,200000,200000,N/A
,AT000B121967,,,EUR,20190219,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190221,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190222,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190225,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190226,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190227,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20190228,2,2,200000,0,0,100000,100000,N/A
