MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,AT0000386115,EUR,20190107,11.30.00,1,,,106.798,12.01.43,90000,RFQ or Other,N/A,N/A,0
,AT0000386115,EUR,20190124,11.30.00,1,,,106.539,13.24.53,4000000,RFQ or Other,N/A,N/A,0
,AT0000A08968,EUR,20190122,11.30.00,1,,,100.681,11.36.31,1634000,RFQ or Other,N/A,N/A,0
,AT0000A08968,EUR,20190122,13.30.00,1,,,100.681,13.32.17,1634000,RFQ or Other,N/A,N/A,0
,AT0000A0VRQ6,EUR,20190321,13.30.00,1,,,146.383,15.15.15,373000,RFQ or Other,N/A,N/A,0
,AT0000A100E2,EUR,20190109,11.30.00,1,,,104.25,12.54.47,13000,RFQ or Other,N/A,N/A,0
,AT0000A1K9C8,EUR,20190314,11.30.00,1,,,104.884,12.23.19,6693000,RFQ or Other,N/A,N/A,0
,AT0000A20F93,EUR,20190214,11.30.00,1,,,101.75,12.12.23,500000,RFQ or Other,N/A,N/A,0
,AT0000A20F93,EUR,20190226,09.30.00,1,,,102.05,10.20.08,1000000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190103,11.30.00,1,,,96.6,13.08.23,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190110,09.30.00,1,,,96.26,10.44.12,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190110,13.30.00,1,,,96.45,13.52.45,200000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190114,13.30.00,1,,,96.35,14.19.42,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190115,11.30.00,1,,,96.53,13.04.45,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190117,13.30.00,1,,,96.465,13.45.05,1000000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190118,09.30.00,1,,,96.85,09.50.25,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190123,09.30.00,1,,,97.16,10.15.39,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190123,11.30.00,1,,,97.15,12.00.34,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190128,11.30.00,1,,,97.65,12.33.39,300000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190129,13.30.00,1,,,97.83,14.45.00,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190201,13.30.00,1,,,98.22,14.12.08,200000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190204,11.30.00,1,,,98.45,12.56.08,1300000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190205,11.30.00,1,,,98.52,13.02.25,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190207,09.30.00,1,,,98.74,10.35.30,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190212,11.30.00,1,,,99.12,12.24.19,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190213,11.30.00,1,,,99.27,13.17.05,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190215,13.30.00,1,,,99.64,13.58.55,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190219,11.30.00,1,,,99.77,12.26.54,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190222,11.30.00,1,,,99.49,12.36.35,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190226,09.30.00,1,,,99.89,09.47.21,200000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190227,13.30.00,1,,,100.389,13.47.51,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190228,11.30.00,1,,,100.86,11.41.39,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190301,09.30.00,1,,,100.99,10.00.18,200000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190313,09.30.00,1,,,101.15,10.38.01,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190313,13.30.00,1,,,101.09,13.53.56,200000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190314,11.30.00,1,,,100.38,12.11.20,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190320,11.30.00,1,,,101,11.52.25,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190321,09.30.00,1,,,101.07,10.20.57,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190322,11.30.00,1,,,99.8,12.36.40,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190322,13.30.00,1,,,100.52,14.23.44,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190326,11.30.00,1,,,100.43,12.04.19,100000,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190328,09.30.00,1,,,100.6,09.54.04,100000,RFQ or Other,N/A,N/A,0
,BE0000304130,EUR,20190109,11.30.00,1,,,154,12.40.10,3500000,RFQ or Other,N/A,N/A,0
,BE0000320292,EUR,20190312,11.30.00,1,,,154.98,11.41.18,10000000,RFQ or Other,N/A,N/A,0
,BE0000331406,EUR,20190218,09.30.00,1,,,147.517,10.06.10,5400000,RFQ or Other,N/A,N/A,0
,BE0000331406,EUR,20190218,11.30.00,1,,,147.75,13.22.56,3600000,RFQ or Other,N/A,N/A,0
,BE0000331406,EUR,20190319,13.30.00,1,,,151.131,13.47.44,5400000,RFQ or Other,N/A,N/A,0
,BE0000332412,EUR,20190110,11.30.00,1,,,113.7465,13.21.34,10000000,RFQ or Other,N/A,N/A,0
,BE0000337460,EUR,20190131,11.30.00,1,,,104.94,11.57.52,6000000,RFQ or Other,N/A,N/A,0
,BE0000338476,EUR,20190213,15.30.00,1,,,99.54,16.11.26,10000000,RFQ or Other,N/A,N/A,0
,BE0000345547,EUR,20190307,09.30.00,1,,,102.6185,10.20.58,5000000,RFQ or Other,N/A,N/A,0
,BE0000348574,EUR,20190228,13.30.00,1,,,99.792,15.25.29,15000,RFQ or Other,N/A,N/A,0
,BMG0451H1170,NOK,20190111,13.30.00,1,,,4.775,14.58.13,500,RFQ or Other,N/A,N/A,4.775
,BMG0451H1170,NOK,20190125,09.30.00,1,,,5.08,10.26.45,500,RFQ or Other,N/A,N/A,5.08
,BMG067231032,NOK,20190111,13.30.00,1,,,13.37,14.59.52,379,RFQ or Other,N/A,N/A,13.37
,BMG067231032,NOK,20190125,09.30.00,1,,,13.07,10.13.03,500,RFQ or Other,N/A,N/A,13.07
,BMG173841013,NOK,20190121,13.30.00,1,,,27.53,14.57.43,500,RFQ or Other,N/A,N/A,27.53
,BMG1738J1247,NOK,20190103,13.30.00,1,33.7,1685000,,,,,,,
,BMG1738J1247,NOK,20190114,11.30.00,1,,,39.3,11.48.30,500,RFQ or Other,N/A,N/A,39.3
,BMG1738J1247,NOK,20190115,11.30.00,1,,,39.3,12.31.17,500,RFQ or Other,N/A,N/A,39.3
,BMG1738J1247,NOK,20190116,09.30.00,1,,,39.55,10.11.17,500,RFQ or Other,N/A,N/A,39.55
,BMG1738J1247,NOK,20190121,09.30.00,1,,,40.2,09.46.21,500,RFQ or Other,N/A,N/A,40.2
,BMG1738J1247,NOK,20190121,11.30.00,1,,,40.65,11.38.44,50,RFQ or Other,N/A,N/A,40.65
,BMG1738J1247,NOK,20190121,13.30.00,1,,,40.95,14.46.42,500,RFQ or Other,N/A,N/A,40.95
,BMG3682E1921,NOK,20190111,13.30.00,1,,,47.76,15.06.50,500,RFQ or Other,N/A,N/A,47.76
,BMG3682E1921,NOK,20190114,11.30.00,1,,,46.62,12.32.02,500,RFQ or Other,N/A,N/A,46.62
,BMG3682E1921,NOK,20190115,11.30.00,1,,,48.62,12.28.15,500,RFQ or Other,N/A,N/A,48.62
,BMG3682E1921,NOK,20190121,09.30.00,1,,,49.8,09.47.36,500,RFQ or Other,N/A,N/A,49.8
,BMG3682E1921,NOK,20190121,13.30.00,1,,,49.72,14.05.25,200,RFQ or Other,N/A,N/A,49.72
,BMG3682E1921,NOK,20190122,09.30.00,1,,,50.55,09.41.32,500,RFQ or Other,N/A,N/A,50.55
,BMG396372051,NOK,20190111,11.30.00,1,,,55.1,13.14.56,165,RFQ or Other,N/A,N/A,55.1
,BMG396372051,NOK,20190115,11.30.00,1,,,53.45,12.50.52,500,RFQ or Other,N/A,N/A,53.45
,BMG396372051,NOK,20190118,09.30.00,1,,,56,10.25.32,493,RFQ or Other,N/A,N/A,56
,BMG396372051,NOK,20190121,11.30.00,1,,,55.3,13.21.47,10,RFQ or Other,N/A,N/A,55.3
,BMG396372051,NOK,20190121,13.30.00,1,,,55.55,15.06.39,500,RFQ or Other,N/A,N/A,55.55
,BMG396372051,NOK,20190122,11.30.00,1,,,53.3,11.48.02,500,RFQ or Other,N/A,N/A,53.3
,BMG396372051,NOK,20190123,09.30.00,1,,,51.85,11.06.19,250,RFQ or Other,N/A,N/A,51.85
,BMG396372051,NOK,20190123,13.30.00,1,,,51.65,14.40.47,200,RFQ or Other,N/A,N/A,51.65
,BMG396372051,NOK,20190124,13.30.00,1,,,50.3,14.39.09,500,RFQ or Other,N/A,N/A,50.3
,BMG396372051,NOK,20190125,09.30.00,1,,,51,10.07.11,400,RFQ or Other,N/A,N/A,51
,CA00829Q1019,SEK,20190123,09.30.00,1,,,7.77,10.08.12,500,RFQ or Other,N/A,N/A,7.77
,CA00829Q1019,SEK,20190125,11.30.00,1,,,7.7,12.36.16,500,RFQ or Other,N/A,N/A,7.7
,CA00829Q1019,SEK,20190128,13.30.00,1,,,7.605,15.02.36,500,RFQ or Other,N/A,N/A,7.605
,CA00829Q1019,SEK,20190204,11.30.00,1,,,8.525,13.23.47,1300,RFQ or Other,N/A,N/A,8.525
,CA00829Q1019,SEK,20190204,13.30.00,1,,,8.49,14.34.33,500,RFQ or Other,N/A,N/A,8.49
,CA00829Q1019,SEK,20190205,09.30.00,1,,,8.43,10.32.12,11000,RFQ or Other,N/A,N/A,8.43
,CA00829Q1019,SEK,20190207,09.30.00,1,,,9.19,09.55.25,5000,RFQ or Other,N/A,N/A,9.19
,CA00829Q1019,SEK,20190207,13.30.00,1,,,9.105,14.07.51,15000,RFQ or Other,N/A,N/A,9.105
,CA00829Q1019,SEK,20190207,15.30.00,1,,,8.96,16.00.25,10000,RFQ or Other,N/A,N/A,8.96
,CA00829Q1019,SEK,20190212,11.30.00,1,,,8.25,11.51.48,9500,RFQ or Other,N/A,N/A,8.25
,CA00829Q1019,SEK,20190213,09.30.00,1,,,8.535,10.14.12,10000,RFQ or Other,N/A,N/A,8.535
,CA00829Q1019,SEK,20190218,11.30.00,1,,,8.185,13.29.09,1000,RFQ or Other,N/A,N/A,8.185
,CA00829Q1019,SEK,20190220,11.30.00,1,,,8.225,11.42.23,800,RFQ or Other,N/A,N/A,8.225
,CA00829Q1019,SEK,20190222,11.30.00,1,,,8.28,11.36.41,1000,RFQ or Other,N/A,N/A,8.28
,CA00829Q1019,SEK,20190225,11.30.00,1,,,8.19,12.59.41,20000,RFQ or Other,N/A,N/A,8.19
,CA00829Q1019,SEK,20190227,11.30.00,1,,,8.345,12.43.40,25000,RFQ or Other,N/A,N/A,8.345
,CA00829Q1019,SEK,20190228,13.30.00,1,,,8.29,13.32.06,23558,RFQ or Other,N/A,N/A,8.29
,CA00829Q1019,SEK,20190306,13.30.00,1,,,7.905,14.45.04,10000,RFQ or Other,N/A,N/A,7.905
,CA00829Q1019,SEK,20190308,11.30.00,1,,,7.55,11.55.29,50000,RFQ or Other,N/A,N/A,7.55
,CA00829Q1019,SEK,20190308,13.30.00,1,,,7.515,15.15.00,1000,RFQ or Other,N/A,N/A,7.515
,CA00829Q1019,SEK,20190311,15.30.00,1,,,7.555,15.49.44,1000,RFQ or Other,N/A,N/A,7.555
,CA00829Q1019,SEK,20190312,15.30.00,1,,,7.675,15.58.00,1000,RFQ or Other,N/A,N/A,7.675
,CA00829Q1019,SEK,20190314,13.30.00,1,,,7.785,14.39.16,2000,RFQ or Other,N/A,N/A,7.785
,CA00829Q1019,SEK,20190319,11.30.00,1,,,7.815,12.57.37,5000,RFQ or Other,N/A,N/A,7.815
,CA00829Q1019,SEK,20190321,09.30.00,1,,,8.285,11.01.00,500,RFQ or Other,N/A,N/A,8.285
,CA00829Q1019,SEK,20190321,13.30.00,1,,,8.57,15.15.50,800,RFQ or Other,N/A,N/A,8.57
,CA00829Q1019,SEK,20190321,15.30.00,1,,,8.585,16.07.52,1500,RFQ or Other,N/A,N/A,8.585
,CA00829Q1019,SEK,20190325,09.30.00,1,,,8.05,11.03.44,50000,RFQ or Other,N/A,N/A,8.05
,CA00829Q1019,SEK,20190326,09.30.00,1,,,7.975,10.10.52,2000,RFQ or Other,N/A,N/A,7.975
,CA00829Q1019,SEK,20190326,11.30.00,1,,,7.97,13.07.20,2000,RFQ or Other,N/A,N/A,7.97
,CA00829Q1019,SEK,20190328,09.30.00,1,,,7.765,10.37.47,2000,RFQ or Other,N/A,N/A,7.765
,CA00829Q1019,SEK,20190329,15.30.00,1,,,7.74,16.24.42,5000,RFQ or Other,N/A,N/A,7.74
,CA5503721063,SEK,20190110,13.30.00,1,,,39.46,14.37.41,500,RFQ or Other,N/A,N/A,39.46
,CA5503721063,SEK,20190110,15.30.00,1,,,39.66,16.17.20,30,RFQ or Other,N/A,N/A,39.66
,CA5503721063,SEK,20190116,15.30.00,1,,,40.14,16.09.47,408,RFQ or Other,N/A,N/A,40.14
,CA5503721063,SEK,20190121,13.30.00,1,,,39.76,14.35.40,500,RFQ or Other,N/A,N/A,39.76
,CA5503721063,SEK,20190122,13.30.00,1,,,38.56,14.46.52,500,RFQ or Other,N/A,N/A,38.56
,CA5503721063,SEK,20190128,09.30.00,1,,,39.6,09.52.52,500,RFQ or Other,N/A,N/A,39.6
,CA5503721063,SEK,20190129,11.30.00,1,,,40.5,13.14.17,2066,RFQ or Other,N/A,N/A,40.5
,CA5503721063,SEK,20190130,09.30.00,1,,,41.24,09.37.05,20,RFQ or Other,N/A,N/A,41.24
,CA5503721063,SEK,20190131,13.30.00,1,,,42.14,15.05.55,5000,RFQ or Other,N/A,N/A,42.14
,CA5503721063,SEK,20190201,15.30.00,1,,,41.42,16.13.41,1000,RFQ or Other,N/A,N/A,41.42
,CA5503721063,SEK,20190204,13.30.00,1,,,41.1,14.45.18,200,RFQ or Other,N/A,N/A,41.1
,CA5503721063,SEK,20190206,11.30.00,1,42.24,3801.6,,,,,,,
,CA5503721063,SEK,20190207,09.30.00,1,,,43.06,10.05.27,500,RFQ or Other,N/A,N/A,43.06
,CA5503721063,SEK,20190208,11.30.00,1,,,41.84,13.21.12,200,RFQ or Other,N/A,N/A,41.84
,CA5503721063,SEK,20190211,15.30.00,1,,,41.7,16.04.55,400,RFQ or Other,N/A,N/A,41.7
,CA5503721063,SEK,20190212,09.30.00,1,,,41.86,10.10.11,1800,RFQ or Other,N/A,N/A,41.86
,CA5503721063,SEK,20190214,09.30.00,1,,,41.72,10.38.21,2502,RFQ or Other,N/A,N/A,41.72
,CA5503721063,SEK,20190219,09.30.00,1,,,43.88,10.13.02,5000,RFQ or Other,N/A,N/A,43.88
,CA5503721063,SEK,20190219,13.30.00,1,,,46.4,14.55.24,5000,RFQ or Other,N/A,N/A,46.4
,CA5503721063,SEK,20190220,09.30.00,1,,,45.68,11.04.25,923,RFQ or Other,N/A,N/A,45.68
,CA5503721063,SEK,20190220,15.30.00,1,,,47.22,15.33.22,7413,RFQ or Other,N/A,N/A,47.22
,CA5503721063,SEK,20190221,09.30.00,1,,,47.12,10.34.48,1829,RFQ or Other,N/A,N/A,47.12
,CA5503721063,SEK,20190225,09.30.00,1,,,50.15,09.49.17,843,RFQ or Other,N/A,N/A,50.15
,CA5503721063,SEK,20190225,11.30.00,1,,,49.9,11.48.02,250,RFQ or Other,N/A,N/A,49.9
,CA5503721063,SEK,20190225,15.30.00,1,,,48.54,15.34.31,580,RFQ or Other,N/A,N/A,48.54
,CA5503721063,SEK,20190226,13.30.00,1,,,48.52,14.33.55,5000,RFQ or Other,N/A,N/A,48.52
,CA5503721063,SEK,20190301,13.30.00,1,,,47.26,14.01.19,5000,RFQ or Other,N/A,N/A,47.26
,CA5503721063,SEK,20190304,13.30.00,1,,,47.82,14.54.31,400,RFQ or Other,N/A,N/A,47.82
,CA5503721063,SEK,20190305,13.30.00,1,,,47.38,15.06.24,5000,RFQ or Other,N/A,N/A,47.38
,CA5503721063,SEK,20190306,09.30.00,1,,,48.28,11.05.38,150,RFQ or Other,N/A,N/A,48.28
,CA5503721063,SEK,20190306,15.30.00,1,,,48.22,15.34.48,5000,RFQ or Other,N/A,N/A,48.22
,CA5503721063,SEK,20190307,09.30.00,1,,,44.7,10.47.22,14,RFQ or Other,N/A,N/A,44.7
,CA5503721063,SEK,20190307,11.30.00,1,,,44.6,12.50.57,5000,RFQ or Other,N/A,N/A,44.6
,CA5503721063,SEK,20190308,11.30.00,1,,,44.12,12.59.33,1000,RFQ or Other,N/A,N/A,44.12
,CA5503721063,SEK,20190311,11.30.00,1,,,43.96,12.33.06,1000,RFQ or Other,N/A,N/A,43.96
,CA5503721063,SEK,20190312,13.30.00,1,,,45.78,13.37.53,5000,RFQ or Other,N/A,N/A,45.78
,CA5503721063,SEK,20190318,11.30.00,1,,,45,11.54.49,5000,RFQ or Other,N/A,N/A,45
,CA5503721063,SEK,20190318,13.30.00,1,,,44.56,13.40.52,5000,RFQ or Other,N/A,N/A,44.56
,CA5503721063,SEK,20190326,11.30.00,1,,,42.32,12.47.42,400,RFQ or Other,N/A,N/A,42.32
,CA5503721063,SEK,20190329,15.30.00,1,,,43.56,16.21.55,11000,RFQ or Other,N/A,N/A,43.56
,CA74836K1003,NOK,20190111,13.30.00,1,,,2.064,15.12.34,500,RFQ or Other,N/A,N/A,2.064
,CA74836K1003,NOK,20190114,09.30.00,1,,,2.014,10.56.26,500,RFQ or Other,N/A,N/A,2.014
,CA74836K1003,NOK,20190115,09.30.00,1,,,2.032,10.58.21,500,RFQ or Other,N/A,N/A,2.032
,CA74836K1003,NOK,20190121,09.30.00,1,,,2.09,10.20.47,500,RFQ or Other,N/A,N/A,2.09
,CA74836K1003,NOK,20190122,13.30.00,1,,,2.002,14.31.15,500,RFQ or Other,N/A,N/A,2.002
,CA74836K1003,NOK,20190124,11.30.00,1,,,1.95,11.53.21,500,RFQ or Other,N/A,N/A,1.95
,CA74836K1003,NOK,20190128,13.30.00,1,,,1.868,15.08.40,500,RFQ or Other,N/A,N/A,1.868
,CA74836K1003,NOK,20190129,09.30.00,1,,,1.84,09.32.46,500,RFQ or Other,N/A,N/A,1.84
,CH0012221716,SEK,20190102,11.30.00,1,,,168.55,12.59.44,80,RFQ or Other,N/A,N/A,168.55
,CH0012221716,SEK,20190102,15.30.00,1,,,168.8,15.41.17,200,RFQ or Other,N/A,N/A,168.8
,CH0012221716,SEK,20190104,11.30.00,1,,,170.25,13.26.02,1155,RFQ or Other,N/A,N/A,170.25
,CH0012221716,SEK,20190104,13.30.00,1,,,171.45,15.14.44,250,RFQ or Other,N/A,N/A,171.45
,CH0012221716,SEK,20190107,11.30.00,1,,,170.55,13.17.26,312,RFQ or Other,N/A,N/A,170.55
,CH0012221716,SEK,20190107,13.30.00,1,,,170.7,14.09.25,866,RFQ or Other,N/A,N/A,170.7
,CH0012221716,SEK,20190107,15.30.00,1,,,170.55,15.58.27,318,RFQ or Other,N/A,N/A,170.55
,CH0012221716,SEK,20190108,09.30.00,1,,,173.3,10.01.06,310,RFQ or Other,N/A,N/A,173.3
,CH0012221716,SEK,20190108,11.30.00,1,,,174.85,12.07.40,578,RFQ or Other,N/A,N/A,174.85
,CH0012221716,SEK,20190109,09.30.00,1,,,176.1,09.49.08,309,RFQ or Other,N/A,N/A,176.1
,CH0012221716,SEK,20190109,11.30.00,1,,,175.9,12.37.22,200,RFQ or Other,N/A,N/A,175.9
,CH0012221716,SEK,20190110,11.30.00,1,,,174.5,12.28.01,777,RFQ or Other,N/A,N/A,174.5
,CH0012221716,SEK,20190111,09.30.00,1,,,173,09.34.59,30,RFQ or Other,N/A,N/A,173
,CH0012221716,SEK,20190111,11.30.00,1,,,173.3,13.20.14,5,RFQ or Other,N/A,N/A,173.3
,CH0012221716,SEK,20190114,11.30.00,1,,,172.25,12.52.11,33,RFQ or Other,N/A,N/A,172.25
,CH0012221716,SEK,20190114,13.30.00,1,172.5,272722.5,,,,,,,
,CH0012221716,SEK,20190114,15.30.00,1,,,173,15.59.58,800,RFQ or Other,N/A,N/A,173
,CH0012221716,SEK,20190115,11.30.00,1,,,172.9,13.08.13,1000,RFQ or Other,N/A,N/A,172.9
,CH0012221716,SEK,20190116,09.30.00,1,,,171.8,10.36.53,1400,RFQ or Other,N/A,N/A,171.8
,CH0012221716,SEK,20190116,15.30.00,1,,,171.75,15.33.17,750,RFQ or Other,N/A,N/A,171.75
,CH0012221716,SEK,20190117,09.30.00,1,,,171.35,10.15.39,798,RFQ or Other,N/A,N/A,171.35
,CH0012221716,SEK,20190117,13.30.00,1,,,170.6,13.52.20,377,RFQ or Other,N/A,N/A,170.6
,CH0012221716,SEK,20190118,09.30.00,1,,,172.7,10.11.14,200,RFQ or Other,N/A,N/A,172.7
,CH0012221716,SEK,20190118,15.30.00,1,173.75,34750,,,,,,,
,CH0012221716,SEK,20190121,09.30.00,1,,,174.15,10.54.24,311,RFQ or Other,N/A,N/A,174.15
,CH0012221716,SEK,20190121,13.30.00,1,,,174.25,13.39.54,780,RFQ or Other,N/A,N/A,174.25
,CH0012221716,SEK,20190122,09.30.00,1,,,174,09.53.24,2026,RFQ or Other,N/A,N/A,174
,CH0012221716,SEK,20190122,13.30.00,1,,,172.8,13.54.16,1000,RFQ or Other,N/A,N/A,172.8
,CH0012221716,SEK,20190123,11.30.00,1,,,173.05,13.08.56,1200,RFQ or Other,N/A,N/A,173.05
,CH0012221716,SEK,20190124,09.30.00,1,,,172.6,10.06.42,800,RFQ or Other,N/A,N/A,172.6
,CH0012221716,SEK,20190124,11.30.00,1,,,172.4,11.45.31,115,RFQ or Other,N/A,N/A,172.4
,CH0012221716,SEK,20190125,11.30.00,1,,,175.3,12.25.41,2338,RFQ or Other,N/A,N/A,175.3
,CH0012221716,SEK,20190125,13.30.00,1,,,176.1,15.29.31,60,RFQ or Other,N/A,N/A,176.1
,CH0012221716,SEK,20190128,09.30.00,1,,,173.45,11.12.57,1000,RFQ or Other,N/A,N/A,173.45
,CH0012221716,SEK,20190128,11.30.00,1,,,173.75,12.16.48,396,RFQ or Other,N/A,N/A,173.75
,CH0012221716,SEK,20190129,09.30.00,1,,,172.95,09.42.12,600,RFQ or Other,N/A,N/A,172.95
,CH0012221716,SEK,20190129,13.30.00,1,173.85,139080,,,,,,,
,CH0012221716,SEK,20190129,15.30.00,1,,,173.25,16.11.13,905,RFQ or Other,N/A,N/A,173.25
,CH0012221716,SEK,20190130,09.30.00,1,,,172.85,09.39.14,1195,RFQ or Other,N/A,N/A,172.85
,CH0012221716,SEK,20190130,11.30.00,1,,,173.4,12.48.49,750,RFQ or Other,N/A,N/A,173.4
,CH0012221716,SEK,20190131,09.30.00,1,173.85,17385,,,,,,,
,CH0012221716,SEK,20190131,11.30.00,1,,,172.95,13.16.44,100,RFQ or Other,N/A,N/A,172.95
,CH0012221716,SEK,20190131,13.30.00,1,,,172.15,14.39.15,727,RFQ or Other,N/A,N/A,172.15
,CH0012221716,SEK,20190131,15.30.00,1,,,172.1,16.10.44,224,RFQ or Other,N/A,N/A,172.1
,CH0012221716,SEK,20190201,09.30.00,1,,,174.45,11.27.03,139,RFQ or Other,N/A,N/A,174.45
,CH0012221716,SEK,20190201,11.30.00,1,,,173.95,12.21.49,79,RFQ or Other,N/A,N/A,173.95
,CH0012221716,SEK,20190201,13.30.00,1,,,174.85,14.19.58,1000,RFQ or Other,N/A,N/A,174.85
,CH0012221716,SEK,20190204,09.30.00,1,,,174.45,10.17.09,2000,RFQ or Other,N/A,N/A,174.45
,CH0012221716,SEK,20190204,11.30.00,1,,,174.2,13.02.08,1195,RFQ or Other,N/A,N/A,174.2
,CH0012221716,SEK,20190204,13.30.00,1,,,174.9,14.39.01,1100,RFQ or Other,N/A,N/A,174.9
,CH0012221716,SEK,20190205,09.30.00,1,,,177.4,10.44.38,1775,RFQ or Other,N/A,N/A,177.4
,CH0012221716,SEK,20190206,11.30.00,1,,,179.05,12.16.47,500,RFQ or Other,N/A,N/A,179.05
,CH0012221716,SEK,20190206,13.30.00,1,,,179.65,14.12.34,1550,RFQ or Other,N/A,N/A,179.65
,CH0012221716,SEK,20190207,09.30.00,1,,,179.85,10.02.06,275,RFQ or Other,N/A,N/A,179.85
,CH0012221716,SEK,20190207,11.30.00,1,,,179.5,12.10.40,852,RFQ or Other,N/A,N/A,179.5
,CH0012221716,SEK,20190207,13.30.00,1,,,178.85,14.07.03,100,RFQ or Other,N/A,N/A,178.85
,CH0012221716,SEK,20190207,15.30.00,1,,,178.75,16.05.16,1170,RFQ or Other,N/A,N/A,178.75
,CH0012221716,SEK,20190208,09.30.00,1,,,178.05,09.48.44,2609,RFQ or Other,N/A,N/A,178.05
,CH0012221716,SEK,20190208,11.30.00,1,,,176.8,12.24.56,600,RFQ or Other,N/A,N/A,176.8
,CH0012221716,SEK,20190208,13.30.00,1,,,176.1,14.06.02,1977,RFQ or Other,N/A,N/A,176.1
,CH0012221716,SEK,20190211,09.30.00,1,,,177.4,10.34.41,1568,RFQ or Other,N/A,N/A,177.4
,CH0012221716,SEK,20190211,11.30.00,1,,,177.25,13.21.19,1570,RFQ or Other,N/A,N/A,177.25
,CH0012221716,SEK,20190211,13.30.00,1,,,176.75,14.08.29,293,RFQ or Other,N/A,N/A,176.75
,CH0012221716,SEK,20190211,15.30.00,1,,,177,15.38.35,1530,RFQ or Other,N/A,N/A,177
,CH0012221716,SEK,20190212,09.30.00,1,,,176.3,09.43.17,100,RFQ or Other,N/A,N/A,176.3
,CH0012221716,SEK,20190212,11.30.00,1,,,175.85,12.26.52,394,RFQ or Other,N/A,N/A,175.85
,CH0012221716,SEK,20190213,09.30.00,1,,,176.1,10.30.47,78,RFQ or Other,N/A,N/A,176.1
,CH0012221716,SEK,20190213,11.30.00,1,,,176.65,12.48.22,6,RFQ or Other,N/A,N/A,176.65
,CH0012221716,SEK,20190213,13.30.00,1,,,177.5,14.33.50,780,RFQ or Other,N/A,N/A,177.5
,CH0012221716,SEK,20190214,09.30.00,1,,,179.85,09.32.42,850,RFQ or Other,N/A,N/A,179.85
,CH0012221716,SEK,20190214,11.30.00,1,,,180.1,11.40.32,46,RFQ or Other,N/A,N/A,180.1
,CH0012221716,SEK,20190214,13.30.00,1,,,179.85,13.55.32,1700,RFQ or Other,N/A,N/A,179.85
,CH0012221716,SEK,20190215,13.30.00,1,,,183,14.43.37,798,RFQ or Other,N/A,N/A,183
,CH0012221716,SEK,20190218,11.30.00,1,,,182.1,13.22.50,60,RFQ or Other,N/A,N/A,182.1
,CH0012221716,SEK,20190219,09.30.00,1,,,183.35,09.32.30,1149,RFQ or Other,N/A,N/A,183.35
,CH0012221716,SEK,20190219,11.30.00,1,,,182.95,12.55.28,1700,RFQ or Other,N/A,N/A,182.95
,CH0012221716,SEK,20190219,13.30.00,1,182.5,91250,,,,,,,
,CH0012221716,SEK,20190219,15.30.00,1,,,183.5,15.46.19,1250,RFQ or Other,N/A,N/A,183.5
,CH0012221716,SEK,20190220,09.30.00,1,,,184.85,09.46.01,425,RFQ or Other,N/A,N/A,184.85
