MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,DK0002030253,DKK,20190102,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20190103,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20190104,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20190107,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20190108,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002030253,DKK,20190109,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190111,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190114,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190115,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190116,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190117,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190118,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190121,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190122,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190123,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190124,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190125,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190128,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190129,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190130,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190131,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190201,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190204,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190205,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190206,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190207,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190208,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190211,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190212,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190213,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190214,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190215,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190218,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190219,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002032895,DKK,20190220,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
