InstrumentSubClassCode,InstrumentSubClass,LessThanOneAvgTradePerDay,VenueMICorLEI,VenueName,ProportionOfVolumeTraded,ProportionOfOrdersExecuted,ProportionOfPassiveOrders,ProportionOfAggressiveOrders,ProportionOfDirectedOrders
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,XCSE,NASDAQ COPENHAGEN A/S,41.54%,34.32%,4.98%,1.58%,0.00%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,BCXE,CBOE EUROPE EQUITIES,17.41%,22.28%,21.58%,76.54%,0.00%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,15.75%,10.02%,0.00%,100.00%,0.00%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,XSTO,NASDAQ STOCKHOLM AB,9.25%,10.27%,21.53%,5.62%,2.66%
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,XHEL,NASDAQ HELSINKI LTD,6.87%,9.37%,2.89%,1.77%,0.00%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,XCSE,NASDAQ COPENHAGEN A/S,38.54%,32.63%,3.50%,1.60%,0.01%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,XSTO,NASDAQ STOCKHOLM AB,20.10%,21.72%,8.14%,5.43%,1.28%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,BCXE,CBOE EUROPE EQUITIES,11.89%,14.25%,20.65%,76.90%,0.00%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,XOSL,OSLO BORS ASA,9.96%,11.71%,42.61%,57.39%,0.00%
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,7.14%,3.21%,0.00%,99.99%,0.00%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XCSE,NASDAQ COPENHAGEN A/S,38.20%,32.57%,0.62%,0.83%,0.55%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XSTO,NASDAQ STOCKHOLM AB,21.99%,24.01%,4.50%,4.98%,1.94%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XOSL,OSLO BORS ASA,15.50%,14.52%,40.21%,59.78%,0.06%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XHEL,NASDAQ HELSINKI LTD,13.72%,17.23%,0.27%,0.85%,0.00%
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,BCXE,CBOE EUROPE EQUITIES,5.19%,6.06%,8.84%,89.26%,0.00%
B1,Debt instruments - Bonds,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,54.59%,84.28%,0.00%,99.98%,0.00%
B1,Debt instruments - Bonds,N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,43.62%,9.70%,0.00%,100.00%,0.00%
B1,Debt instruments - Bonds,N,XCSE,NASDAQ COPENHAGEN A/S,1.33%,4.45%,0.00%,0.00%,0.00%
B1,Debt instruments - Bonds,N,XSTO,NASDAQ STOCKHOLM AB,0.39%,1.29%,0.00%,0.00%,0.00%
B1,Debt instruments - Bonds,N,XOSL,OSLO BORS ASA,0.06%,0.25%,0.00%,0.00%,0.00%
B2,Debt instruments - Money markets instruments,Y,BMTF,BLOOMBERG TRADING FACILITY LIMITED,89.00%,36.36%,0.00%,100.00%,0.00%
B2,Debt instruments - Money markets instruments,Y,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,11.00%,63.64%,0.00%,100.00%,0.00%
C1,Interest rates derivatives - Futures and options admitted to trading on a trading venue,Y,XEUR,EUREX DEUTSCHLAND,100.00%,100.00%,65.67%,32.84%,0.00%
C2,Interest rates derivatives - Swaps forwards and other interest rates derivatives,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,100.00%,100.00%,0.00%,100.00%,0.00%
E2,Currency derivatives - Swaps forwards and other currency derivatives,N,DASI,DANSKE BANK A/S - SYSTEMATIC INTERNALISER,100.00%,100.00%,0.00%,100.00%,0.00%
