MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,CH0012221716,CHF,20200901,0.138225,250000,0.138225,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20200918,0.120408,250000,0.120408,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20200928,0.122034,250000,0.122034,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,CH0012221716,CHF,20200930,0.126949,250000,0.126949,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027036,DKK,20200812,0,1000000,0,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200701,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200702,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200703,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200706,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200707,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200708,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200709,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200710,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200713,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200714,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200715,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200716,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200717,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200720,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200721,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200722,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200723,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200724,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200727,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200728,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200729,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200730,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200731,1.276392,1000000,1.276392,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200803,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200804,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200805,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200806,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200807,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200810,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200811,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200812,1.5,1000000,1.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
