MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,AT0000A001X2,,,EUR,20200831,1,,,1,0,,,N/A
,AT0000A04967,,,EUR,20200702,1,,,1,0,,,N/A
,AT0000A0DXC2,,,EUR,20200713,1,,,1,0,,,N/A
,AT0000A0DXC2,,,EUR,20200716,2,,,2,0,,10000000,N/A
,AT0000A0DXC2,,,EUR,20200717,1,,,1,0,,,N/A
,AT0000A0DXC2,,,EUR,20200720,1,,,1,0,,,N/A
,AT0000A0DXC2,,,EUR,20200727,1,,,1,0,,,N/A
,AT0000A0N9A0,,,EUR,20200713,1,,,1,0,,,N/A
,AT0000A0U3T4,,,EUR,20200714,1,,,1,0,,,N/A
,AT0000A0U3T4,,,EUR,20200923,1,,,1,0,,,N/A
,AT0000A0VRQ6,,,EUR,20200702,1,,,0,0,,,N/A
,AT0000A0VRQ6,,,EUR,20200709,1,,,1,0,,,N/A
,AT0000A0VRQ6,,,EUR,20200819,1,,,1,0,,,N/A
,AT0000A0VRQ6,,,EUR,20200901,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20200715,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20200721,1,,,0,0,,,N/A
,AT0000A10683,,,EUR,20200723,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20200729,1,,,0,0,,,N/A
,AT0000A10683,,,EUR,20200819,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20200826,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20200827,1,,,0,0,,,N/A
,AT0000A10683,,,EUR,20200903,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20200907,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20200910,2,,,2,0,,26450000,N/A
,AT0000A10683,,,EUR,20200911,1,,,1,0,,,N/A
,AT0000A185T1,,,EUR,20200723,1,,,1,0,,,N/A
,AT0000A185T1,,,EUR,20200911,1,,,1,0,,,N/A
,AT0000A1FAP5,,,EUR,20200714,1,,,1,0,,,N/A
,AT0000A1FAP5,,,EUR,20200807,1,,,1,0,,,N/A
,AT0000A1FAP5,,,EUR,20200918,1,,,0,0,,,N/A
,AT0000A1K9C8,,,EUR,20200714,1,,,1,0,,,N/A
,AT0000A1K9C8,,,EUR,20200827,1,,,0,0,,,N/A
,AT0000A1K9C8,,,EUR,20200828,1,,,0,0,,,N/A
,AT0000A1K9C8,,,EUR,20200903,3,2,83000000,1,0,41500000,4500000,N/A
,AT0000A1K9F1,,,EUR,20200708,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20200717,1,,,0,0,,,N/A
,AT0000A1K9F1,,,EUR,20200730,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20200828,1,,,0,0,,,N/A
,AT0000A1K9F1,,,EUR,20200901,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20200930,1,,,0,0,,,N/A
,AT0000A1PE50,,,EUR,20200807,1,,,1,0,,,N/A
,AT0000A1PE50,,,EUR,20200827,1,,,0,0,,,N/A
,AT0000A1PE50,,,EUR,20200910,1,,,0,0,,,N/A
,AT0000A1VGK0,,,EUR,20200904,1,,,0,0,,,N/A
,AT0000A1XM92,,,EUR,20200715,1,,,1,0,,,N/A
,AT0000A1XM92,,,EUR,20200722,1,,,0,0,,,N/A
,AT0000A1ZGE4,,,EUR,20200904,1,,,0,0,,,N/A
,AT0000A269M8,,,EUR,20200814,1,,,0,0,,,N/A
,AT0000A269M8,,,EUR,20200902,1,,,0,0,,,N/A
,AT0000A286W1,,,EUR,20200923,1,,,1,0,,,N/A
,AT0000A28KX7,,,EUR,20200709,1,,,0,0,,,N/A
,AT0000A28KX7,,,EUR,20200731,2,,,2,0,,46800000,N/A
,AT0000A28KX7,,,EUR,20200811,2,,,2,0,,46700000,N/A
,AT0000A2CQD2,,,EUR,20200701,6,,,5,0,,10000000,N/A
,AT0000A2CQD2,,,EUR,20200714,2,,,1,0,,45300000,N/A
,AT0000A2CQD2,,,EUR,20200716,1,,,0,0,,,N/A
,AT0000A2CQD2,,,EUR,20200720,1,,,0,0,,,N/A
,AT0000A2CQD2,,,EUR,20200731,2,,,2,0,,42800000,N/A
,AT0000A2CQD2,,,EUR,20200807,1,,,1,0,,,N/A
,AT0000A2CQD2,,,EUR,20200811,2,,,2,0,,42500000,N/A
,AT0000A2CQD2,,,EUR,20200831,3,,,3,0,,30000000,N/A
,AT0000A2CQD2,,,EUR,20200902,1,,,0,0,,,N/A
,AT0000A2CQD2,,,EUR,20200908,1,,,1,0,,,N/A
,AT0000A2CQD2,,,EUR,20200910,2,,,2,0,,30250000,N/A
,AT0000A2CQD2,,,EUR,20200915,2,,,2,0,,43000000,N/A
,AT0000A2CQD2,,,EUR,20200925,1,,,0,0,,,N/A
,AT0000A2EJ08,,,EUR,20200702,2,,,2,0,,22050000,N/A
,AT0000A2EJ08,,,EUR,20200714,2,,,2,0,,15000000,N/A
,AT0000A2EJ08,,,EUR,20200715,1,,,1,0,,,N/A
,AT0000A2EJ08,,,EUR,20200716,1,,,1,0,,,N/A
,AT0000A2EJ08,,,EUR,20200717,1,,,1,0,,,N/A
