MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,AT0000A1K9C8,EUR,20200903,108.1469,108.1454,,
,AT000B121967,EUR,20200702,95.6335,95.6335,95.638,95.632
,AT000B121967,EUR,20200706,96.4482,96.3416,96.99,95.908
,AT000B121967,EUR,20200716,96.2767,96.4803,96.98,95.925
,AT000B121967,EUR,20200805,97.3013,97.3013,97.315,97.291
,AT000B121967,EUR,20200817,97.7283,97.6706,97.768,97.649
,AT000B121967,EUR,20200826,98.6612,98.6609,98.994,98.397
,AT000B121967,EUR,20200827,98.9512,99.0091,99.22,98.825
,AT000B121967,EUR,20200828,98.764,98.764,98.802,98.726
,AT000B121967,EUR,20200901,98.1795,98.0378,98.718,98
,AT000B121967,EUR,20200902,97.9195,98.024,98.67,97.75
,AT000B121967,EUR,20200903,97.9405,97.9411,97.964,97.921
,AT000B121967,EUR,20200904,97.7487,97.7487,97.756,97.744
,AT000B121967,EUR,20200908,97.5547,97.5564,97.559,97.551
,AT000B121967,EUR,20200909,97.373,97.373,,
,AT000B121967,EUR,20200910,97.365,97.3583,97.372,97.345
,AT000B121967,EUR,20200911,97.3657,97.365,97.369,97.361
,AT000B121967,EUR,20200916,97.3845,97.3845,,
,AT000B121967,EUR,20200917,97.779,98.0263,,
,AT000B121967,EUR,20200918,97.4617,97.4412,97.524,97.429
,AT000B121967,EUR,20200929,97.3687,97.3692,97.372,97.363
,AT000B121967,EUR,20200930,97.3713,97.3722,97.374,97.367
,BE0000328378,EUR,20200821,108.254,108.254,,
,BE0000347568,EUR,20200727,110.5916,110.5655,,
,BE0312773451,EUR,20200824,100.1226,100.1226,,
,BE0312778500,EUR,20200908,100.5807,100.581,,
,CH0012221716,SEK,20200810,226.8,226.8,226.8,226.8
,DE0001030211,EUR,20200710,100.485,100.485,,
,DE0001030211,EUR,20200824,100.4059,100.4053,,
,DE0001030211,EUR,20200826,100.3939,100.3939,,
,DE0001030211,EUR,20200928,100.3702,100.3722,100.3781,100.3675
,DE0001030229,EUR,20200819,100.4735,100.4735,,
,DE0001030229,EUR,20200921,100.4228,100.4228,,
,DE0001030245,EUR,20200824,100.5844,100.5849,100.5868,100.5817
,DE0001030245,EUR,20200921,100.5497,100.5497,,
,DE0001030294,EUR,20200902,100.2305,100.2305,100.2305,100.2305
,DE0001030302,EUR,20200710,100.3873,100.3873,,
,DE0001030559,EUR,20200812,118.985,118.985,118.985,118.985
,DE0001030567,EUR,20200813,107.997,107.997,,
,DE0001030567,EUR,20200825,107.68,107.68,107.68,107.68
,DE0001030575,EUR,20200813,142.96,142.96,142.96,142.96
,DE0001102309,EUR,20200731,105.8385,105.8385,,
,DE0001102473,EUR,20200826,104.4138,104.4144,,
,DE0001102499,EUR,20200701,104.172,104.172,,
,DE0001102507,EUR,20200812,104.705,104.7006,,
,DE0001102507,EUR,20200918,105.1275,105.1366,,
,DE0001102515,EUR,20200901,102.647,102.647,,
,DE0001102515,EUR,20200903,103.9955,104.0126,,
,DE0001104735,EUR,20200714,100.081,100.081,,
,DE0001104743,EUR,20200902,100.164,100.164,,
,DE0001104750,EUR,20200715,100.395,100.395,,
,DE0001104768,EUR,20200713,100.5875,100.5875,,
,DE0001104792,EUR,20200907,101.0342,101.0313,,
,DE0001104800,EUR,20200715,101.29,101.29,,
,DE0001104800,EUR,20200721,101.2843,101.2853,101.29,101.28
,DE0001104818,EUR,20200922,101.4585,101.4556,,
,DE0001135473,EUR,20200806,104.76,104.76,104.76,104.76
,DE0001137867,EUR,20200706,100.1051,100.1051,,
,DE0001137875,EUR,20200824,100.0688,100.0687,,
,DE0001137875,EUR,20200908,100.0461,100.046,100.0465,100.045
,DE0001137875,EUR,20200909,100.0419,100.0419,,
,DE0001137883,EUR,20200909,100.089,100.089,,
,DE000A168478,EUR,20200827,116,116.2,,
,DE000A168478,EUR,20200910,117.5,117.5,,
,DE000A2LQSN2,EUR,20200825,109.475,109.4893,,
,DE000A2TSTU4,EUR,20200924,103.229,103.229,,
,DE000A2YNZW8,EUR,20200923,99.1615,99.1581,,
,DE000CZ40LW5,EUR,20200713,104.9375,104.9333,,
,DE000CZ40LW5,EUR,20200826,108.5423,108.5425,108.551,108.525
,DE000CZ40LW5,EUR,20200908,107.97,107.97,,
,DE000CZ40LW5,EUR,20200911,108.4857,108.4083,108.55,108.357
,DE000CZ40LW5,EUR,20200914,108.8175,108.8106,,
,DK0002021773,DKK,20200724,116.0979,116.0979,,
,DK0002027036,DKK,20200724,107.1,107.1,107.1,107.1
,DK0002027978,DKK,20200916,104.1875,104.1875,,
,DK0002032895,DKK,20200715,103.82,103.82,,
,DK0002033000,DKK,20200819,103.825,103.8267,,
,DK0002033000,DKK,20200821,103.845,103.845,,
,DK0002033000,DKK,20200922,103.875,103.875,,
,DK0002036961,DKK,20200901,102.24,102.24,102.24,102.24
,DK0002038744,DKK,20200807,103.56,103.56,,
,DK0002038827,DKK,20200924,103.55,103.55,,
,DK0002039049,DKK,20200812,103.2,103.2,103.2,103.2
,DK0002039049,DKK,20200819,103.61,103.611,,
,DK0002039049,DKK,20200825,103.132,103.132,,
,DK0002039049,DKK,20200904,103.1445,103.1673,,
,DK0002039049,DKK,20200915,103.2,103.2,,
,DK0002039049,DKK,20200929,103.47,103.47,103.47,103.47
,DK0002041029,DKK,20200818,104.08,104.08,,
,DK0002041458,DKK,20200730,100.89,100.89,,
,DK0002041458,DKK,20200805,100.89,100.89,,
