MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,AT0000A0U3T4,EUR,20190625,09.30.00,1,,,113.795,09.53.03,289540.92,RFQ or Other,N/A,N/A,0
,AT0000A105W3,EUR,20190625,09.30.00,1,,,110.02,09.56.53,444874.52,RFQ or Other,N/A,N/A,0
,AT0000A10683,EUR,20190613,11.30.00,1,,,129.008,13.00.42,6458596.72,RFQ or Other,N/A,N/A,0
,AT0000A10683,EUR,20190620,11.30.00,1,,,130.527,12.58.33,7059789.15,RFQ or Other,N/A,N/A,0
,AT0000A20F93,EUR,20190417,09.30.00,1,,,103.1,09.32.13,168081.1,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190404,11.30.00,1,,,100.48,11.39.41,101866.3,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190409,09.30.00,1,100.37,101778.9,,,,,,,
,AT000B121967,EUR,20190411,11.30.00,1,,,99.68,13.20.22,101119.04,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190412,13.30.00,1,,,100.55,14.44.39,101996.58,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190417,13.30.00,1,,,100.87,13.51.42,204738.63,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190423,11.30.00,1,,,101.07,12.22.43,307753.15,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190424,11.30.00,1,,,101.15,12.22.04,102671.92,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190425,13.30.00,1,,,101.03,13.44.24,102574.52,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190426,09.30.00,1,,,101.025,09.59.22,102577.05,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190429,09.30.00,1,,,101,10.45.55,102567.12,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190430,09.30.00,1,,,101.04,11.22.22,102614.66,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190501,09.30.00,1,,,101.09,09.37.41,205329.32,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190503,09.30.00,1,,,101.13,10.17.41,102734.79,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190506,11.30.00,1,,,101.17,11.59.01,102782.33,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190506,13.30.00,1,,,101.17,14.28.53,102782.33,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190510,09.30.00,1,,,100.97,09.57.09,102627.53,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190513,09.30.00,1,,,100.98,10.57.29,102645.07,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190513,13.30.00,1,,,101.02,14.15.02,102685.07,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190514,09.30.00,1,,,100.33,10.46.10,1020026.03,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190520,09.30.00,1,,,100.96,09.47.10,102677.81,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190522,11.30.00,1,,,100.92,11.37.54,307958.63,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190523,09.30.00,1,,,100.97,10.00.18,102725.48,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190523,11.30.00,1,,,100.964,11.32.40,102719.48,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190529,09.30.00,1,,,100.875,10.51.11,102660.62,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190603,11.30.00,1,,,100.117,12.53.31,101940.29,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190606,09.30.00,1,,,100.743,10.26.26,102611.49,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190617,09.30.00,1,,,100.893,10.43.18,102821.77,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190617,11.30.00,1,,,100.88,11.37.05,102808.77,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190617,13.30.00,1,,,100.9,13.42.54,102828.77,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190618,09.30.00,1,,,101.215,09.40.08,103151.3,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190618,11.30.00,1,,,101.393,11.49.42,103329.3,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190619,11.30.00,1,,,101.28,12.17.59,103223.84,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190620,09.30.00,1,,,101.64,09.37.29,103606.44,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190620,11.30.00,1,,,101.66,11.36.20,103626.44,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190621,11.30.00,1,,,101.64,11.40.08,207227.95,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190624,09.30.00,1,,,101.58,09.42.14,103561.51,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190624,11.30.00,1,,,101.67,12.41.08,103651.51,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190625,09.30.00,1,,,101.691,11.26.02,103680.04,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190625,11.30.00,1,,,101.69,11.35.41,207358.08,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20190625,13.30.00,1,,,101.714,14.07.16,207406.08,RFQ or Other,N/A,N/A,0
