MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,AT0000A0U3T4,EUR,20190620,113.8725,113.8725,,
,AT0000A105W3,EUR,20190626,110.0555,110.0555,,
,AT0000A10683,EUR,20190607,128.7524,128.7524,,
,AT0000A1K9F1,EUR,20190617,118.491,118.491,,
,AT0000A1ZGE4,EUR,20190607,106.95,106.95,,
,AT000B121967,EUR,20190404,100.48,100.48,,
,AT000B121967,EUR,20190409,100.03,100.03,,
,AT000B121967,EUR,20190411,100.025,100.025,,
,AT000B121967,EUR,20190417,100.893,100.8963,100.901,100.87
,AT000B121967,EUR,20190424,100.775,100.65,,
,AT000B121967,EUR,20190429,101,101,,
,AT000B121967,EUR,20190430,101.035,101.035,,
,AT000B121967,EUR,20190501,101.085,101.085,,
,AT000B121967,EUR,20190502,101.115,101.115,,
,AT000B121967,EUR,20190503,101.12,101.12,,
,AT000B121967,EUR,20190506,100.9982,100.9982,101.17,100.493
,AT000B121967,EUR,20190510,100.925,100.925,,
,AT000B121967,EUR,20190513,101,101,,
,AT000B121967,EUR,20190514,100.665,100.3909,,
,AT000B121967,EUR,20190520,100.965,100.965,,
,AT000B121967,EUR,20190523,100.9728,100.9734,100.98,100.964
,AT000B121967,EUR,20190529,100.8525,100.8525,,
,AT000B121967,EUR,20190603,100.025,99.9848,100.117,99.979
,AT000B121967,EUR,20190617,100.891,100.891,100.9,100.88
,AT000B121967,EUR,20190618,101.2845,101.2656,101.393,101.19
,AT000B121967,EUR,20190619,101.321,101.3802,101.4,101.28
,AT000B121967,EUR,20190620,101.6326,101.6129,101.66,101.573
,AT000B121967,EUR,20190621,101.6247,101.6285,101.64,101.6
,AT000B121967,EUR,20190624,101.4993,101.4993,101.67,100.896
,AT000B121967,EUR,20190625,101.695,101.6932,101.714,101.68
,AT000B121967,EUR,20190626,102.146,102.1555,102.184,102.104
,AT000B121967,EUR,20190627,102.1367,102.1367,102.15,102.11
,BE0000318270,EUR,20190402,106.3975,106.3975,,
,BE0000332412,EUR,20190502,114.4677,114.4677,,
,BE0000337460,EUR,20190426,106.649,106.649,,
,BE0000339482,EUR,20190404,102.1982,102.1933,,
,BE0000339482,EUR,20190502,102.2095,102.2095,,
,BE0000339482,EUR,20190627,103.036,103.036,,
,BE0000342510,EUR,20190502,103.54,103.54,,
,BE0000344532,EUR,20190412,106.0637,105.9572,106.4112,105.87
,BE0000344532,EUR,20190417,104.416,104.4174,104.42,104.4147
,BE0000346552,EUR,20190401,106.404,106.404,,
,BE0000347568,EUR,20190408,104.554,104.554,104.554,104.554
,BE0000348574,EUR,20190423,102.951,102.951,,
,BE0312765374,EUR,20190412,100.1333,100.1333,,
,BSP951331318,DKK,20190412,1377.5,1377.5,1377.5,1377.5
,CA00829Q1019,SEK,20190404,7.6829,7.6835,7.7,7.655
,CA00829Q1019,SEK,20190509,8.465,8.4639,,
,CA00829Q1019,SEK,20190520,8.575,8.5701,,
,CA00829Q1019,SEK,20190522,8.865,8.862,,
,CA5503721063,SEK,20190409,47.005,47.0008,47.02,47
,CA5503721063,SEK,20190411,46.994,46.9421,47.22,46.84
,CA5503721063,SEK,20190412,48.15,48.142,48.46,47.8
,CA5503721063,SEK,20190415,47.38,47.38,47.38,47.38
,CA5503721063,SEK,20190416,52.65,52.8042,53.15,51.7
,CA5503721063,SEK,20190417,53.3714,53.3969,54.15,52.6
,CA5503721063,SEK,20190418,53.275,53.0517,54.25,52.95
,CA5503721063,SEK,20190423,52.7769,52.7098,53.4,52.45
,CA5503721063,SEK,20190426,51.505,51.5566,51.75,51.2
,CA5503721063,SEK,20190429,52.9,52.9,,
,CA5503721063,SEK,20190502,49.84,49.8362,,
,CA5503721063,SEK,20190508,47.7,47.7,47.7,47.7
,CA5503721063,SEK,20190513,44.78,44.78,44.78,44.78
,CA5503721063,SEK,20190520,45.32,45.4444,,
,CA5503721063,SEK,20190522,44.7929,44.728,46.14,44.56
,CA5503721063,SEK,20190523,42.5533,42.585,42.68,42.36
,CA5503721063,SEK,20190524,44.5425,44.5538,44.72,44.22
,CH0012221716,SEK,20190401,176.3333,176.2956,177.72,175.5
,CH0012221716,SEK,20190402,178.8,178.6172,179.55,177.8
,CH0012221716,SEK,20190403,182.3167,182.3075,182.9,181.6
,CH0012221716,SEK,20190404,182.6357,182.6558,183.1,181.85
,CH0012221716,SEK,20190408,181.7562,181.7411,182.3,181.15
,CH0012221716,SEK,20190409,181.3333,181.4897,181.95,180.3
,CH0012221716,SEK,20190410,180.2643,180.2672,180.65,179.85
,CH0012221716,SEK,20190411,180.325,180.1779,180.8,179.8
,CH0012221716,SEK,20190412,182.3625,182.2854,184.3,180.7
,CH0012221716,SEK,20190415,183.655,183.7899,183.95,183.1
,CH0012221716,SEK,20190416,184.45,184.4801,184.8,183.85
,CH0012221716,SEK,20190417,193.8025,193.638,195,192.95
,CH0012221716,SEK,20190423,192.03,191.8037,193.2,190.85
,CH0012221716,SEK,20190424,193.45,193.3772,193.8,192.95
,CH0012221716,SEK,20190425,196.2,196.1702,197.75,193.95
,CH0012221716,SEK,20190426,193.9056,193.9475,194.4,193.55
,CH0012221716,SEK,20190429,195.6833,195.6546,196.2,195.45
,CH0012221716,SEK,20190430,194.9,194.9443,,
,CH0012221716,SEK,20190502,195.3062,195.3887,196.25,194.6
,CH0012221716,SEK,20190503,194.5063,194.5311,194.8,193.95
,CH0012221716,SEK,20190506,185.825,185.7692,,
