MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,AT0000386115,,,EUR,20190625,0,0,15,15
,AT0000A04967,,,EUR,20190530,0,0,25,25
,AT0000A0U3T4,,,EUR,20190614,0,0,16,16
,AT0000A0U3T4,,,EUR,20190620,0,0,30,30
,AT0000A0U3T4,,,EUR,20190628,0,0,58,58
,AT0000A0VRF9,,,EUR,20190506,0,0,10,10
,AT0000A105W3,,,EUR,20190529,0,0,22,22
,AT0000A105W3,,,EUR,20190626,0,0,38,38
,AT0000A10683,,,EUR,20190403,0,0,16,16
,AT0000A10683,,,EUR,20190409,0,0,6,6
,AT0000A10683,,,EUR,20190528,0,0,81,10
,AT0000A10683,,,EUR,20190529,0,0,11,11
,AT0000A10683,,,EUR,20190603,0,0,44,44
,AT0000A10683,,,EUR,20190604,0,0,0,0
,AT0000A10683,,,EUR,20190605,0,0,55,55
,AT0000A10683,,,EUR,20190607,0,0,17,17
,AT0000A10683,,,EUR,20190612,0,0,30,30
,AT0000A10683,,,EUR,20190620,0,0,16,16
,AT0000A10683,,,EUR,20190626,0,0,10,10
,AT0000A10683,,,EUR,20190628,0,0,2,2
,AT0000A1FAP5,,,EUR,20190409,0,0,11,11
,AT0000A1K9F1,,,EUR,20190503,0,0,16,16
,AT0000A1K9F1,,,EUR,20190528,0,0,10,10
,AT0000A1K9F1,,,EUR,20190619,0,0,225,225
,AT0000A1K9F1,,,EUR,20190624,0,0,58,58
,AT0000A1K9F1,,,EUR,20190626,0,0,10,10
,AT0000A1PE50,,,EUR,20190402,0,0,16,16
,AT0000A1PE50,,,EUR,20190415,0,0,19,19
,AT0000A1PE50,,,EUR,20190430,0,0,14,14
,AT0000A1PE50,,,EUR,20190514,0,0,154,154
,AT0000A1PE50,,,EUR,20190522,0,0,42,42
,AT0000A1PE50,,,EUR,20190524,0,0,41,41
,AT0000A1VGK0,,,EUR,20190617,0,0,14,14
,AT0000A1ZGE4,,,EUR,20190402,0,0,13,13
,AT0000A1ZGE4,,,EUR,20190409,0,0,6,6
,AT0000A1ZGE4,,,EUR,20190503,0,0,13,13
,AT0000A1ZGE4,,,EUR,20190529,0,0,11,11
,AT0000A1ZGE4,,,EUR,20190607,0,0,17,17
,AT0000A1ZGE4,,,EUR,20190619,0,0,33,33
,AT0000A1ZGE4,,,EUR,20190620,0,0,16,16
,AT0000A1ZGE4,,,EUR,20190626,0,0,7,7
,AT0000A20F93,,,EUR,20190412,0,0,0,0
,AT0000A20F93,,,EUR,20190424,0,0,4,4
,AT0000A269M8,,,EUR,20190402,0,0,14,13
,AT0000A269M8,,,EUR,20190409,0,0,12,12
,AT0000A269M8,,,EUR,20190415,0,0,6,6
,AT0000A269M8,,,EUR,20190430,0,0,5,5
,AT0000A269M8,,,EUR,20190503,0,0,16,16
,AT0000A269M8,,,EUR,20190514,0,0,6,6
,AT0000A269M8,,,EUR,20190515,0,0,6,6
,AT0000A269M8,,,EUR,20190524,0,0,5,5
,AT0000A269M8,,,EUR,20190530,0,0,0,0
,AT0000A269M8,,,EUR,20190612,0,0,158,158
,AT0000A269M8,,,EUR,20190614,0,0,7,7
,AT0000A269M8,,,EUR,20190619,0,0,7,7
,AT000B121967,,,EUR,20190417,0,0,9,9
,AT000B121967,,,EUR,20190514,0,0,0,0
,AT000B121967,,,EUR,20190515,0,0,22,22
,AT000B121967,,,EUR,20190529,0,0,9,9
,AT000B121967,,,EUR,20190603,0,0,0,0
,BE0000291972,,,EUR,20190617,0,0,58,58
,BE0000304130,,,EUR,20190516,0,0,0,0
,BE0000304130,,,EUR,20190605,0,0,55,55
,BE0000318270,,,EUR,20190402,0,0,13,13
,BE0000320292,,,EUR,20190425,0,0,22,22
,BE0000324336,,,EUR,20190624,0,0,16,16
,BE0000331406,,,EUR,20190425,0,0,22,22
,BE0000331406,,,EUR,20190510,0,0,40,40
,BE0000331406,,,EUR,20190517,0,0,65,65
,BE0000332412,,,EUR,20190403,0,0,31,18
,BE0000332412,,,EUR,20190404,0,0,51,51
,BE0000332412,,,EUR,20190502,0,0,61,61
,BE0000332412,,,EUR,20190507,0,0,23,23
,BE0000334434,,,EUR,20190617,0,0,37,37
,BE0000334434,,,EUR,20190627,0,0,66,66
,BE0000337460,,,EUR,20190402,0,0,26,26
,BE0000337460,,,EUR,20190429,0,0,110,110
,BE0000337460,,,EUR,20190603,0,0,172,172
,BE0000337460,,,EUR,20190613,0,0,16,16
,BE0000338476,,,EUR,20190405,0,0,11,11
,BE0000338476,,,EUR,20190510,0,0,55,55
,BE0000338476,,,EUR,20190603,0,0,15,15
,BE0000338476,,,EUR,20190612,0,0,32,32
,BE0000338476,,,EUR,20190624,0,0,8,8
,BE0000339482,,,EUR,20190403,0,0,89,89
,BE0000339482,,,EUR,20190404,0,0,36,36
,BE0000339482,,,EUR,20190502,0,0,61,61
,BE0000339482,,,EUR,20190507,0,0,23,23
,BE0000339482,,,EUR,20190515,0,0,46,46
,BE0000339482,,,EUR,20190627,0,0,18,18
,BE0000341504,,,EUR,20190402,0,0,26,26
,BE0000341504,,,EUR,20190614,0,0,152,152
,BE0000342510,,,EUR,20190403,0,0,89,89
,BE0000342510,,,EUR,20190404,0,0,51,51
