MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,AT0000386115,EUR,20200511,100.759,100.759,,
,AT0000A1ZGE4,EUR,20200415,106.225,106.225,,
,AT0000A269M8,EUR,20200610,105.4267,105.4126,105.48,105.39
,AT0000A2EJZ6,EUR,20200408,101.02,101.02,,
,AT000B121967,EUR,20200417,96.75,96.9167,,
,AT000B121967,EUR,20200513,96,96,,
,AT000B121967,EUR,20200519,94.2875,94.2389,94.4,94.2
,AT000B121967,EUR,20200520,94.55,94.55,94.8,94.5
,AT000B121967,EUR,20200526,94.1564,94.0938,94.501,94
,AT000B121967,EUR,20200527,94.1135,94.1315,94.25,94
,AT000B121967,EUR,20200528,94.3218,94.2165,95.453,94.031
,AT000B121967,EUR,20200529,94.2442,94.2412,94.262,94.23
,AT000B121967,EUR,20200602,94.3777,94.3508,94.405,94.324
,AT000B121967,EUR,20200610,95.8417,95.8,95.925,95.675
,AT000B121967,EUR,20200611,95.0735,95.0556,95.361,94.874
,AT000B121967,EUR,20200612,94.7238,94.7238,94.818,94.597
,AT000B121967,EUR,20200615,94.6477,94.6478,94.651,94.644
,AT000B121967,EUR,20200616,94.977,94.977,,
,AT000B121967,EUR,20200617,95.5267,95.5292,95.533,95.523
,AT000B121967,EUR,20200618,95.564,95.5657,,
,AT000B121967,EUR,20200623,95.1225,95.1225,,
,AT000B121967,EUR,20200624,95.264,95.264,95.264,95.264
,BE0000331406,EUR,20200604,169.99,169.9842,170.098,169.891
,BE0000339482,EUR,20200428,102.055,102.0625,,
,BE0000349580,EUR,20200408,98.4503,98.4287,,
,BE0312772446,EUR,20200609,100.1284,100.1278,,
,BE0312774467,EUR,20200416,100.3223,100.3223,,
,BE0312776488,EUR,20200512,100.4851,100.4851,,
,BE0312776488,EUR,20200608,100.4655,100.4655,,
,BE0312776488,EUR,20200619,100.4759,100.4763,,
,BMG1738J1247,NOK,20200520,38.1,38.1,,
,BSP951331318,DKK,20200519,1310,1310,,
,CH0012221716,SEK,20200629,206.6,206.6,,
,DE0001030229,EUR,20200629,100.5586,100.5579,,
,DE0001030310,EUR,20200512,100.4176,100.4176,,
,DE0001030567,EUR,20200403,105.84,105.84,,
,DE0001102333,EUR,20200527,108.985,108.985,,
,DE0001102341,EUR,20200504,171.782,171.782,171.782,171.782
,DE0001102382,EUR,20200605,108.1173,108.1172,,
,DE0001102390,EUR,20200403,106.494,106.494,,
,DE0001102416,EUR,20200609,105.2425,105.2525,,
,DE0001102416,EUR,20200616,105.7459,105.7589,105.7636,105.74
,DE0001102465,EUR,20200603,106.337,106.3752,,
,DE0001102481,EUR,20200610,94.56,94.56,,
,DE0001102507,EUR,20200617,103.885,103.8885,,
,DE0001102515,EUR,20200609,101.492,101.5127,,
,DE0001102515,EUR,20200624,103.38,103.3237,,
,DE0001104727,EUR,20200430,100.057,100.0593,,
,DE0001104792,EUR,20200512,101.3669,101.3669,,
,DE0001104800,EUR,20200526,101.353,101.354,,
,DE0001135473,EUR,20200605,104.9126,104.9119,104.9265,104.908
,DE0001137842,EUR,20200408,100.1703,100.1703,,
,DE0001137859,EUR,20200505,100.1324,100.1324,,
,DE0001137875,EUR,20200608,100.1921,100.1921,,
,DE0001137883,EUR,20200603,100.2175,100.2136,,
,DE0001141745,EUR,20200506,101.0111,101.0111,,
,DE0001141760,EUR,20200512,101.7725,101.7725,,
,DE0001141786,EUR,20200508,102.792,102.8035,102.835,102.7685
,DE000A168478,EUR,20200416,108,108,,
,DE000A168478,EUR,20200421,108,108,,
,DE000A168478,EUR,20200513,109.525,108.945,,
,DE000A168478,EUR,20200604,112,112,112,112
,DE000A2BPB50,EUR,20200630,101.8465,101.844,,
,DE000A2GSNV2,EUR,20200630,101.845,101.845,,
,DK0002030840,DKK,20200401,103.7375,103.7375,,
,DK0002030840,DKK,20200402,103.72,103.72,,
,DK0002032895,DKK,20200407,103.0725,103.0725,,
,DK0002032978,DKK,20200422,103.58,103.58,,
,DK0002033513,DKK,20200625,109.43,109.43,109.43,109.43
,DK0002034834,DKK,20200515,103.7,103.7,,
,DK0002035641,DKK,20200402,101.49,101.5346,,
,DK0002036961,DKK,20200615,102.45,102.45,,
,DK0002038744,DKK,20200415,102.73,102.73,,
,DK0002039049,DKK,20200401,102.52,102.52,,
,DK0002039981,DKK,20200501,103.78,103.78,,
,DK0002040567,DKK,20200416,101.13,101.13,,
,DK0002040567,DKK,20200422,101.09,101.09,,
,DK0002040567,DKK,20200612,102.246,102.246,,
,DK0002041458,DKK,20200415,100.425,100.4239,,
,DK0002041458,DKK,20200618,100.45,100.45,,
,DK0002041532,DKK,20200630,100.26,100.26,,
,DK0002043744,DKK,20200424,104.735,104.7345,,
,DK0002043744,DKK,20200519,104.85,104.85,,
,DK0002043744,DKK,20200526,104.861,104.8605,104.863,104.86
,DK0002043744,DKK,20200529,105.12,105.12,,
,DK0002044122,DKK,20200415,100.12,100.12,,
,DK0002044122,DKK,20200417,100.0995,100.0935,,
,DK0002044122,DKK,20200430,101.075,101.075,,
,DK0002044122,DKK,20200612,101.456,101.456,,
,DK0002044395,DKK,20200415,100.155,100.1293,,
,DK0002044551,DKK,20200402,96.805,96.6001,,
,DK0002044551,DKK,20200416,97.235,97.1172,,
,DK0002044551,DKK,20200417,97.25,97.2708,,
,DK0002044551,DKK,20200603,98.5,98.5,,
,DK0002044551,DKK,20200610,98.13,98.3315,98.35,97.97
