MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,DK0002012780,DKK,20200623,976525.6238,200000,976525.6238,0,0,200000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002014489,DKK,20200609,1.5,100000,1.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002022151,DKK,20200528,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200401,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200402,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200403,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200406,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200407,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200408,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200409,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200414,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200415,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200416,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200417,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200420,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200421,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200422,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200423,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200424,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200427,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200428,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200429,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200430,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200501,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200502,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200503,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200504,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200505,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200506,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200507,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200508,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200511,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200512,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200513,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200514,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200515,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002027465,DKK,20200518,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
