MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,AT0000A1XM92,EUR,20200617,13.30.00,1,101.297,506485,,,,,,,
,AT0000A2GH08,EUR,20200609,11.30.00,1,,,102.332,12.12.06,102401.52,RFQ or Other,N/A,N/A,0
,AT0000A2GLA0,EUR,20200603,09.30.00,1,,,99.9,11.01.35,99907.53,RFQ or Other,N/A,N/A,0
,AT0000A2GLA0,EUR,20200608,11.30.00,1,,,102.8,12.33.16,822761.64,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200415,13.30.00,1,,,99.85,13.40.11,101307.65,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200424,11.30.00,1,,,96.5,12.26.47,98040.3,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200513,09.30.00,1,,,96.5,10.26.04,196336.07,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200519,09.30.00,1,,,94.2,11.10.09,287739.34,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200519,11.30.00,1,,,94.35,13.15.13,96063.11,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200520,09.30.00,1,,,94.5,11.15.45,96220.63,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200520,11.30.00,1,,,94.5,11.44.54,96220.63,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200520,13.30.00,1,,,94.8,13.54.16,96520.63,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200526,09.30.00,1,,,94.25,09.52.39,96015.71,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200526,13.30.00,1,,,94,14.55.45,95765.71,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200527,09.30.00,1,,,94,10.09.09,191546.45,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200527,11.30.00,1,,,94.25,12.18.40,384092.9,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200527,13.30.00,1,,,94.25,13.32.45,288069.67,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200528,11.30.00,1,,,95.453,13.26.21,97248.77,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200528,15.30.00,1,,,94.048,16.08.00,95843.77,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200529,09.30.00,1,94.245,288144.84,,,,,,,
,AT000B121967,EUR,20200529,11.30.00,1,,,94.26,13.12.08,96063.28,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200602,09.30.00,1,,,94.404,10.54.34,96222.31,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200602,11.30.00,1,,,94.405,11.37.58,96223.31,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200603,09.30.00,1,,,94.68,11.11.13,96505.82,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200610,11.30.00,1,,,95.925,13.13.04,97803.42,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200611,11.30.00,1,,,94.874,12.12.27,96774.96,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200612,09.30.00,1,,,94.796,10.49.46,96704.47,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200612,11.30.00,1,,,94.818,13.11.56,96726.47,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200615,09.30.00,1,,,94.651,11.07.03,96566.98,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200615,13.30.00,1,,,94.644,14.02.23,96559.98,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200616,09.30.00,1,,,95.128,10.40.45,97051.5,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200617,11.30.00,1,,,95.524,11.32.30,97455.01,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200618,13.30.00,1,,,95.569,13.35.44,195045.1,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200619,13.30.00,1,,,95.069,14.28.09,291090.2,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200623,11.30.00,1,,,95.161,13.00.14,97137.09,RFQ or Other,N/A,N/A,0
,AT000B121967,EUR,20200626,11.30.00,1,,,95.375,11.36.20,97388.66,RFQ or Other,N/A,N/A,0
,AU3CB0261394,AUD,20200504,09.30.00,1,,,107.273,09.35.51,10782.61,RFQ or Other,N/A,N/A,0
,BE0000308172,EUR,20200515,13.30.00,1,,,108.473,14.39.15,109042.86,RFQ or Other,N/A,N/A,0
,BE0000340498,EUR,20200504,13.30.00,1,,,151.453,13.45.40,3066538.14,RFQ or Other,N/A,N/A,0
,BE0000340498,EUR,20200519,09.30.00,1,,,149.982001,10.42.44,7597201.14,RFQ or Other,N/A,N/A,0
,BE0000343526,EUR,20200528,13.30.00,1,,,147.445,14.47.19,3739147.54,RFQ or Other,N/A,N/A,0
,BE0000348574,EUR,20200406,09.30.00,1,,,122.912,09.55.41,3727909.18,RFQ or Other,N/A,N/A,0
,BMG1738J1247,NOK,20200520,13.30.00,1,,,38.1,14.46.27,4732,RFQ or Other,N/A,N/A,38.1
,BSP951331318,DKK,20200519,13.30.00,1,,,1310,14.00.11,88,RFQ or Other,N/A,N/A,1310
,CH0012221716,SEK,20200629,11.30.00,1,,,206.6,13.07.04,100000,RFQ or Other,N/A,N/A,206.6
