MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,AT0000383864,,,EUR,20200403,0,0,67,67
,AT0000386115,,,EUR,20200511,0,0,16,16
,AT0000A001X2,,,EUR,20200416,0,0,0,0
,AT0000A001X2,,,EUR,20200618,0,0,0,0
,AT0000A001X2,,,EUR,20200622,0,0,0,0
,AT0000A04967,,,EUR,20200515,0,0,5,5
,AT0000A04967,,,EUR,20200529,0,0,6,6
,AT0000A04967,,,EUR,20200616,0,0,5,5
,AT0000A04967,,,EUR,20200617,0,0,5,5
,AT0000A0U3T4,,,EUR,20200623,0,0,0,0
,AT0000A0VRQ6,,,EUR,20200623,0,0,0,0
,AT0000A105W3,,,EUR,20200420,0,0,0,0
,AT0000A105W3,,,EUR,20200529,0,0,0,0
,AT0000A10683,,,EUR,20200514,0,0,0,0
,AT0000A10683,,,EUR,20200610,0,0,5,5
,AT0000A10683,,,EUR,20200617,0,0,24,24
,AT0000A185T1,,,EUR,20200429,0,0,6,6
,AT0000A185T1,,,EUR,20200430,0,0,160,160
,AT0000A185T1,,,EUR,20200507,0,0,15,15
,AT0000A1FAP5,,,EUR,20200415,0,0,9,9
,AT0000A1FAP5,,,EUR,20200511,0,0,7,7
,AT0000A1FAP5,,,EUR,20200520,0,0,47,47
,AT0000A1FAP5,,,EUR,20200616,0,0,8,8
,AT0000A1K9C8,,,EUR,20200511,0,0,9,9
,AT0000A1K9C8,,,EUR,20200611,0,0,10,10
,AT0000A1K9C8,,,EUR,20200612,0,0,7,7
,AT0000A1K9F1,,,EUR,20200402,0,0,0,0
,AT0000A1K9F1,,,EUR,20200406,0,0,0,0
,AT0000A1K9F1,,,EUR,20200520,0,0,8,8
,AT0000A1K9F1,,,EUR,20200612,0,0,4,4
,AT0000A1K9F1,,,EUR,20200626,0,0,27,27
,AT0000A1K9F1,,,EUR,20200629,0,0,66,66
,AT0000A1VGK0,,,EUR,20200420,0,0,6,6
,AT0000A1XM92,,,EUR,20200515,0,0,18,18
,AT0000A1XM92,,,EUR,20200520,0,0,0,0
,AT0000A1XM92,,,EUR,20200617,0,0,3,3
,AT0000A1XM92,,,EUR,20200623,0,0,0,0
,AT0000A1XM92,,,EUR,20200625,0,0,0,0
,AT0000A1XM92,,,EUR,20200626,0,0,0,0
,AT0000A1XML2,,,EUR,20200609,0,0,7,7
,AT0000A1XML2,,,EUR,20200623,0,0,0,0
,AT0000A1ZGE4,,,EUR,20200403,0,0,0,0
,AT0000A1ZGE4,,,EUR,20200415,0,0,13,13
,AT0000A1ZGE4,,,EUR,20200422,0,0,7,7
,AT0000A1ZGE4,,,EUR,20200423,0,0,3,3
,AT0000A1ZGE4,,,EUR,20200428,0,0,0,0
,AT0000A1ZGE4,,,EUR,20200429,0,0,174,174
,AT0000A1ZGE4,,,EUR,20200430,0,0,5,5
,AT0000A1ZGE4,,,EUR,20200514,0,0,0,0
,AT0000A1ZGE4,,,EUR,20200522,0,0,7,7
,AT0000A1ZGE4,,,EUR,20200616,0,0,7,7
,AT0000A269M8,,,EUR,20200424,0,0,7,7
,AT0000A269M8,,,EUR,20200427,0,0,0,0
,AT0000A269M8,,,EUR,20200609,0,0,0,0
,AT0000A269M8,,,EUR,20200610,0,0,15,14
,AT0000A269M8,,,EUR,20200623,0,0,10,10
,AT0000A28KX7,,,EUR,20200401,0,0,0,0
,AT0000A28KX7,,,EUR,20200420,0,0,11,11
,AT0000A28KX7,,,EUR,20200422,0,0,4,4
,AT0000A28KX7,,,EUR,20200507,0,0,7,7
,AT0000A28KX7,,,EUR,20200512,0,0,8,8
,AT0000A28KX7,,,EUR,20200514,0,0,0,0
,AT0000A28KX7,,,EUR,20200518,0,0,7,7
,AT0000A28KX7,,,EUR,20200519,0,0,8,8
,AT0000A2CQD2,,,EUR,20200401,0,0,0,0
,AT0000A2CQD2,,,EUR,20200416,0,0,0,0
,AT0000A2CQD2,,,EUR,20200417,0,0,0,0
,AT0000A2CQD2,,,EUR,20200420,0,0,0,0
,AT0000A2CQD2,,,EUR,20200422,0,0,14,14
,AT0000A2CQD2,,,EUR,20200507,0,0,11,11
,AT0000A2CQD2,,,EUR,20200511,0,0,3,3
,AT0000A2CQD2,,,EUR,20200514,0,0,7,7
,AT0000A2CQD2,,,EUR,20200519,0,0,0,0
,AT0000A2CQD2,,,EUR,20200605,0,0,0,0
,AT0000A2CQD2,,,EUR,20200608,0,0,0,0
,AT0000A2CQD2,,,EUR,20200609,0,0,4,4
,AT0000A2CQD2,,,EUR,20200610,0,0,0,0
,AT0000A2CQD2,,,EUR,20200611,0,0,8,8
,AT0000A2CQD2,,,EUR,20200612,0,0,0,0
,AT0000A2CQD2,,,EUR,20200617,0,0,0,0
,AT0000A2CQD2,,,EUR,20200618,0,0,26,26
,AT0000A2CQD2,,,EUR,20200623,0,0,0,0
,AT0000A2EJ08,,,EUR,20200406,0,0,2,0
,AT0000A2EJ08,,,EUR,20200408,0,0,6,6
,AT0000A2EJ08,,,EUR,20200417,0,0,0,0
,AT0000A2EJ08,,,EUR,20200428,0,0,0,0
,AT0000A2EJ08,,,EUR,20200508,0,0,0,0
,AT0000A2EJ08,,,EUR,20200512,0,0,3,3
