MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,AT0000383864,,,EUR,20180111,0,0,7,7
,AT0000383864,,,EUR,20180119,0,0,34,34
,AT0000386115,,,EUR,20180103,0,0,26,26
,AT0000386115,,,EUR,20180125,0,0,120,120
,AT0000386115,,,EUR,20180205,0,0,60,60
,AT0000A001X2,,,EUR,20180124,0,0,160,160
,AT0000A0DXC2,,,EUR,20180108,0,0,47,47
,AT0000A0DXC2,,,EUR,20180111,0,0,7,7
,AT0000A0DXC2,,,EUR,20180115,0,0,5,5
,AT0000A0DXC2,,,EUR,20180118,0,0,129,129
,AT0000A0DXC2,,,EUR,20180123,0,0,95,95
,AT0000A0U3T4,,,EUR,20180115,0,0,36,36
,AT0000A10683,,,EUR,20180105,0,0,20,20
,AT0000A19XC3,,,EUR,20180119,0,0,27,27
,AT0000A19XC3,,,EUR,20180220,0,0,10,10
,AT0000A1FAP5,,,EUR,20180118,0,0,54,54
,AT0000A1FAP5,,,EUR,20180221,0,0,65,65
,AT0000A1FAP5,,,EUR,20180320,0,0,12,12
,AT0000A1K9F1,,,EUR,20180103,0,0,8,0
,AT0000A1PE50,,,EUR,20180130,0,0,60,60
,AT0000A1PE50,,,EUR,20180205,0,0,30,16
,AT0000A1PE50,,,EUR,20180214,0,0,38,38
,AT0000A1VGK0,,,EUR,20180103,0,0,14,14
,AT0000A1VGK0,,,EUR,20180105,0,0,10,10
,AT0000A1VGK0,,,EUR,20180108,0,0,47,47
,AT0000A1VGK0,,,EUR,20180115,0,0,35,39
,AT0000A1VGK0,,,EUR,20180117,0,0,36,36
,AT0000A1VGK0,,,EUR,20180118,0,0,92,92
,AT0000A1VGK0,,,EUR,20180131,0,0,77,77
,AT0000A1VGK0,,,EUR,20180221,0,0,65,65
,AT0000A1VGK0,,,EUR,20180320,0,0,12,12
,AT0000A1VGK0,,,EUR,20180321,0,0,180,180
,AT0000A1XM92,,,EUR,20180129,0,0,41,41
,AT0000A1XM92,,,EUR,20180228,0,0,0,0
,AT0000A1ZGE4,,,EUR,20180123,0,0,50,50
,AT0000A1ZGE4,,,EUR,20180129,0,0,57,57
,AT0000A1ZGE4,,,EUR,20180214,0,0,43,43
,BE0000291972,,,EUR,20180301,0,0,39,39
,BE0000291972,,,EUR,20180328,0,0,67,67
,BE0000308172,,,EUR,20180118,0,0,4,4
,BE0000308172,,,EUR,20180119,0,0,23,23
,BE0000308172,,,EUR,20180122,0,0,222,222
,BE0000308172,,,EUR,20180201,0,0,122,122
,BE0000308172,,,EUR,20180208,0,0,62,62
,BE0000308172,,,EUR,20180220,0,0,550,550
,BE0000320292,,,EUR,20180329,0,0,21,21
,BE0000321308,,,EUR,20180122,0,0,420,420
,BE0000324336,,,EUR,20180327,0,0,31,31
,BE0000325341,,,EUR,20180314,0,0,28,28
,BE0000325341,,,EUR,20180320,0,0,15,15
,BE0000325341,,,EUR,20180323,0,0,28,28
,BE0000325341,,,EUR,20180328,0,0,67,67
,BE0000327362,,,EUR,20180108,0,0,63,63
,BE0000327362,,,EUR,20180122,0,0,240,240
,BE0000327362,,,EUR,20180316,0,0,19,19
,BE0000327362,,,EUR,20180320,0,0,68,68
,BE0000328378,,,EUR,20180226,0,0,36,36
,BE0000328378,,,EUR,20180320,0,0,17,17
,BE0000334434,,,EUR,20180103,0,0,19,19
,BE0000337460,,,EUR,20180220,0,0,10,10
,BE0000337460,,,EUR,20180327,0,0,51,51
,BE0000338476,,,EUR,20180205,0,0,13,13
,BE0000339482,,,EUR,20180116,0,0,187,187
,BE0000339482,,,EUR,20180301,0,0,39,39
,BE0000339482,,,EUR,20180302,0,0,56,56
,BE0000341504,,,EUR,20180103,0,0,9,9
,BE0000341504,,,EUR,20180131,0,0,77,77
,BE0000341504,,,EUR,20180316,0,0,60,60
,BE0002265347,,,EUR,20180108,0,0,86,86
,BE0002491661,,,EUR,20180105,0,0,116,116
,BE0312752240,,,EUR,20180123,0,0,67,67
,BE0312753255,,,EUR,20180108,0,0,48,48
,BE0312753255,,,EUR,20180117,0,0,13,13
,BE0312753255,,,EUR,20180316,0,0,13,14
,BE0312757298,,,EUR,20180221,0,0,119,119
,DE0001030526,,,EUR,20180109,0,0,8,5
,DE0001030542,,,EUR,20180103,0,0,68,68
,DE0001030542,,,EUR,20180321,0,0,7,7
,DE0001030542,,,EUR,20180327,0,0,22,22
,DE0001030559,,,EUR,20180126,0,0,13,13
,DE0001030567,,,EUR,20180103,0,0,24,24
,DE0001030567,,,EUR,20180209,0,0,66,66
,DE0001030575,,,EUR,20180125,0,0,23,23
,DE0001102309,,,EUR,20180103,0,0,9,9
,DE0001102309,,,EUR,20180109,0,0,300,300
,DE0001102309,,,EUR,20180110,0,0,180,180
,DE0001102309,,,EUR,20180116,0,0,90,90
,DE0001102309,,,EUR,20180309,0,0,56,56
,DE0001102309,,,EUR,20180314,0,0,83,94
,DE0001102309,,,EUR,20180321,0,0,120,120
,DE0001102309,,,EUR,20180327,0,0,17,17
,DE0001102317,,,EUR,20180103,0,0,9,9
,DE0001102317,,,EUR,20180117,0,0,1680,1680
,DE0001102317,,,EUR,20180223,0,0,40,40
,DE0001102317,,,EUR,20180323,0,0,137,137
