MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence,
,BMG0451H1170,EUR,20180102,0.038448,100000,0.038448,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180103,0.054924,100000,0.054924,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180104,0.040477,100000,0.040477,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180105,0.043706,100000,0.043706,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180108,0.067159,10000,0.067159,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180109,0.067024,10000,0.067024,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180110,0.053421,10000,0.053421,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180111,0.065949,10000,0.065949,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180112,0.04547,10000,0.04547,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180115,0.046576,10000,0.046576,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180116,0.052236,10000,0.052236,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180117,0.061917,10000,0.061917,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180118,0.051153,10000,0.051153,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180119,0.043712,10000,0.043712,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180122,0.051036,10000,0.051036,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180123,0.057016,10000,0.057016,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180124,0.045113,10000,0.045113,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180125,0.046016,10000,0.046016,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180126,0.045686,10000,0.045686,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180127,0.04,10000,0.04,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180129,0.072878,10000,0.072878,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180130,0.052212,10000,0.052212,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180131,0.055617,10000,0.055617,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180201,0.051134,10000,0.051134,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180202,0.048188,10000,0.048188,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180205,0.046983,10000,0.046983,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180206,0.044918,10000,0.044918,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180207,0.057953,10000,0.057953,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180208,0.041173,10000,0.041173,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180209,0.043989,10000,0.043989,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180212,0.038517,10000,0.038517,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180213,0.038522,10000,0.038522,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,BMG0451H1170,EUR,20180219,0.048732,10000,0.048732,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,,
