InstrumentISIN,InstrumentDescription,InstrumentCFICode,TradingCurrency,VenueName,VenueMICorLEI,CountryOfCompetentAuthority,MarketSegmentName,MarketSegmentMIC,TradeDate,NatureOfOutage,NumberOfOutage,AverageDurationOfOutageInSecs,NatureOfScheduledAuction,NumberOfScheduledAuction,AverageDurationOfScheduledAuctionInSecs,NumberOfFailedTransactions,ValueOfFailedTransactionsInPercentage
AT0000383864,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180108,,0,0,,0,0,0,0
AT0000383864,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180111,,0,0,,0,0,0,0
AT0000383864,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180102,,0,0,,0,0,0,0
AT0000383864,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180119,,0,0,,0,0,0,0
AT0000386115,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180125,,0,0,,0,0,0,0
AT0000386115,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180205,,0,0,,0,0,0,0
AT0000386115,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180308,,0,0,,0,0,0,0
AT0000386115,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180103,,0,0,,0,0,0,0
AT0000A001X2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180209,,0,0,,0,0,0,0
AT0000A001X2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180124,,0,0,,0,0,0,0
AT0000A0DXC2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180108,,0,0,,0,0,0,0
AT0000A0DXC2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180115,,0,0,,0,0,0,0
AT0000A0DXC2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180111,,0,0,,0,0,0,0
AT0000A0DXC2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180123,,0,0,,0,0,0,0
AT0000A0DXC2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180118,,0,0,,0,0,0,0
AT0000A0U3T4,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180115,,0,0,,0,0,0,0
AT0000A10683,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180105,,0,0,,0,0,0,0
AT0000A185T1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180220,,0,0,,0,0,0,0
AT0000A19XC3,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180119,,0,0,,0,0,0,0
AT0000A19XC3,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180220,,0,0,,0,0,0,0
AT0000A1FAP5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180118,,0,0,,0,0,0,0
AT0000A1FAP5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180320,,0,0,,0,0,0,0
AT0000A1FAP5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180221,,0,0,,0,0,0,0
AT0000A1K9F1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180131,,0,0,,0,0,0,0
AT0000A1K9F1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180103,,0,0,,0,0,0,0
AT0000A1PE50,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180222,,0,0,,0,0,0,0
AT0000A1PE50,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180205,,0,0,,0,0,0,0
AT0000A1PE50,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180301,,0,0,,0,0,0,0
AT0000A1PE50,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180130,,0,0,,0,0,0,0
AT0000A1PE50,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180214,,0,0,,0,0,0,0
AT0000A1VGK0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180118,,0,0,,0,0,0,0
AT0000A1VGK0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180215,,0,0,,0,0,0,0
AT0000A1VGK0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180321,,0,0,,0,0,0,0
AT0000A1VGK0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180105,,0,0,,0,0,0,0
AT0000A1VGK0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180108,,0,0,,0,0,0,0
AT0000A1VGK0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180115,,0,0,,0,0,0,0
