InstrumentSubClassCode,InstrumentSubClass,LessThanOneAvgTradePerDay,VenueMICorLEI,VenueName,ProportionOfVolumeTraded,ProportionOfOrdersExecuted,ProportionOfPassiveOrders,ProportionOfAggressiveOrders,ProportionOfDirectedOrders
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,XCSE,NASDAQ COPENHAGEN A/S,37.80 %,30.00 %,40.69 %,45.64 %,0.00 %
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,MAES062Z21O4RZ2U7M96,Danske Bank A/S,20.67 %,7.20 %,0.00 %,100.00 %,0.00 %
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,BCXE,CBOE EUROPE EQUITIES,16.86 %,24.49 %,5.38 %,76.65 %,0.00 %
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,XSTO,NASDAQ STOCKHOLM AB,9.02 %,11.92 %,26.49 %,60.64 %,1.14 %
A1,Equities - Tick size liquidity bands 5 and 6 (from 2000 trades per day),N,XHEL,NASDAQ HELSINKI LTD,6.16 %,8.61 %,42.02 %,51.34 %,0.17 %
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,XCSE,NASDAQ COPENHAGEN A/S,31.17 %,24.31 %,43.56 %,38.84 %,0.00 %
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,XSTO,NASDAQ STOCKHOLM AB,19.22 %,25.04 %,35.23 %,56.73 %,1.96 %
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,BCXE,CBOE EUROPE EQUITIES,12.99 %,14.82 %,5.92 %,73.43 %,0.00 %
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,MAES062Z21O4RZ2U7M96,Danske Bank A/S,11.56 %,4.41 %,0.00 %,100.00 %,0.00 %
A2,Equities - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),N,XOSL,OSLO BORS ASA,10.33 %,12.72 %,27.89 %,56.81 %,0.00 %
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XCSE,NASDAQ COPENHAGEN A/S,46.49 %,37.96 %,31.87 %,49.29 %,0.00 %
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XSTO,NASDAQ STOCKHOLM AB,21.40 %,23.46 %,36.89 %,59.55 %,0.58 %
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XHEL,NASDAQ HELSINKI LTD,13.08 %,15.82 %,37.00 %,58.03 %,0.00 %
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XOSL,OSLO BORS ASA,7.35 %,6.15 %,30.66 %,57.34 %,0.00 %
A3,Equities - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),N,XSAT,AKTIETORGET,4.03 %,7.76 %,38.86 %,60.05 %,0.52 %
B1,Debt instruments - Bonds,N,MAES062Z21O4RZ2U7M96,Danske Bank A/S,95.22 %,84.02 %,0.00 %,100.00 %,0.00 %
B1,Debt instruments - Bonds,N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,3.21 %,0.50 %,0.00 %,100.00 %,0.00 %
B1,Debt instruments - Bonds,N,XCSE,NASDAQ COPENHAGEN A/S,1.31 %,14.86 %,0.00 %,0.00 %,0.00 %
B1,Debt instruments - Bonds,N,TREU,TRADEWEB EUROPE LIMITED,0.15 %,0.04 %,0.00 %,100.00 %,0.00 %
B1,Debt instruments - Bonds,N,XOSL,OSLO BORS ASA,0.06 %,0.14 %,0.00 %,0.00 %,0.00 %
B2,Debt instruments - Money markets instruments,Y,MAES062Z21O4RZ2U7M96,Danske Bank A/S,100.00 %,100.00 %,0.00 %,100.00 %,0.00 %
C1,Interest rates derivatives - Futures and options admitted to trading on a trading venue,Y,XEUR,EUREX DEUTSCHLAND,100.00 %,100.00 %,0.00 %,0.00 %,0.00 %
C2,Interest rates derivatives - Swaps forwards and other interest rates derivatives,N,MAES062Z21O4RZ2U7M96,Danske Bank A/S,100.00 %,100.00 %,0.00 %,100.00 %,0.00 %
E2,Currency derivatives - Swaps forwards and other currency derivatives,N,MAES062Z21O4RZ2U7M96,Danske Bank A/S,100.00 %,100.00 %,0.00 %,100.00 %,0.00 %
